﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
243035,101,三重県,木曽岬町,2017-06-01,新加路戸,103,50,53,1,,1,3,3,5,3,7,1,1,4,1,1,1,4,2,7,7,5,3,2,2,4,1,,2,6,8,4,3,2,4,2,2,0,1,31,
243035,102,三重県,木曽岬町,2017-06-01,上加路戸,134,70,64,,1,,1,4,3,1,2,7,3,4,5,4,2,2,3,4,3,2,2,6,9,7,2,5,7,9,5,4,3,6,4,2,6,3,3,45,
243035,103,三重県,木曽岬町,2017-06-01,中加路戸,69,31,38,2,1,1,3,,1,,,1,5,2,2,,,3,4,5,1,1,1,4,3,3,3,,1,5,4,,1,,5,1,,3,3,17,
243035,104,三重県,木曽岬町,2017-06-01,大新田,55,30,25,2,,1,1,,,2,,1,,4,3,2,1,2,2,1,1,,1,,1,4,4,2,,4,3,,1,1,1,1,4,3,2,15,
243035,105,三重県,木曽岬町,2017-06-01,外平喜,140,74,66,5,2,7,3,2,3,3,1,4,5,5,2,3,1,7,4,6,7,6,5,6,5,4,4,3,2,2,4,7,9,2,2,1,1,1,6,46,
243035,113,三重県,木曽岬町,2017-06-01,上見入,101,55,46,,2,2,4,3,3,5,2,4,1,4,2,2,,3,3,7,5,4,3,3,5,3,,,2,4,4,5,6,3,1,,2,3,1,24,
243035,114,三重県,木曽岬町,2017-06-01,東見入,190,93,97,3,6,5,3,2,3,7,2,7,6,8,6,2,2,2,3,8,8,5,3,6,11,8,3,4,9,6,4,2,10,7,10,8,4,3,4,57,
243035,115,三重県,木曽岬町,2017-06-01,下見入,29,15,14,,,,,,,1,,1,,1,,1,,,2,,1,1,1,,1,1,,4,4,1,1,2,1,2,,,2,0,1,10,
243035,133,三重県,木曽岬町,2017-06-01,辰高,385,203,182,6,4,11,4,15,12,15,13,10,11,7,6,15,8,9,11,15,14,25,18,16,16,8,7,9,13,10,10,8,13,14,15,5,4,5,3,144,
243035,206,三重県,木曽岬町,2017-06-01,近江島,105,50,55,,2,4,1,2,7,4,,2,,1,1,,,5,6,6,8,3,1,3,1,1,3,5,6,5,7,4,3,4,2,,2,1,5,29,
243035,207,三重県,木曽岬町,2017-06-01,西対海地,190,90,100,3,1,6,9,3,3,6,4,3,8,3,5,2,2,5,9,5,9,9,5,8,8,7,2,4,8,7,9,3,5,8,9,6,4,2,0,67,
243035,208,三重県,木曽岬町,2017-06-01,田代,123,63,60,2,1,2,3,5,2,5,3,2,4,4,,2,4,3,2,9,3,3,3,3,4,4,6,3,4,6,8,3,3,4,3,,3,3,4,34,
243035,222,三重県,木曽岬町,2017-06-01,小林,190,97,93,2,3,7,6,4,10,4,1,5,3,1,1,6,5,10,4,7,7,7,11,11,4,7,8,6,6,5,6,6,6,4,4,4,3,1,5,64,
243035,316,三重県,木曽岬町,2017-06-01,上和泉,131,68,63,4,,5,4,3,1,4,2,1,1,1,3,6,3,1,6,6,4,6,3,3,3,4,6,5,5,7,7,6,5,2,2,2,4,2,4,42,
243035,317,三重県,木曽岬町,2017-06-01,下和泉,110,47,63,2,2,1,2,,3,5,5,,10,,,2,3,3,2,5,2,4,4,4,2,4,6,1,2,7,9,1,4,4,4,2,3,2,0,29,
243035,318,三重県,木曽岬町,2017-06-01,富田子,532,262,270,3,9,4,7,6,7,15,14,21,26,16,16,18,18,15,11,13,16,23,22,22,10,16,20,17,15,21,23,28,22,11,16,12,13,1,5,241,
243035,320,三重県,木曽岬町,2017-06-01,中和泉,99,52,47,,1,2,,2,1,2,1,3,1,4,2,4,1,3,5,2,,7,2,1,2,5,7,3,3,8,5,2,5,2,5,2,1,0,5,42,
243035,321,三重県,木曽岬町,2017-06-01,小和泉,133,57,76,,7,5,5,3,,,4,2,2,4,3,4,9,4,4,5,3,1,1,4,5,5,5,6,3,4,5,1,3,4,7,2,2,3,8,35,
243035,329,三重県,木曽岬町,2017-06-01,栄,481,246,235,4,5,10,8,9,9,7,10,19,8,9,11,16,14,10,11,15,22,18,12,12,11,8,11,22,28,30,21,19,28,22,13,12,9,4,4,196,
243035,330,三重県,木曽岬町,2017-06-01,南栄,138,74,64,1,,2,5,4,4,4,6,7,2,5,1,8,3,5,2,7,5,6,5,5,3,3,4,2,4,5,4,4,7,5,2,1,5,0,2,58,
243035,331,三重県,木曽岬町,2017-06-01,新富田子,309,157,152,4,1,5,5,7,12,6,5,9,4,8,9,5,2,3,7,17,16,11,5,10,6,10,11,8,13,18,15,17,17,13,13,3,8,3,3,116,
243035,334,三重県,木曽岬町,2017-06-01,かをるヶ丘,74,40,34,,,2,1,2,1,3,,,1,,,1,,3,,3,3,4,3,3,1,3,2,1,3,2,3,4,4,6,9,1,1,2,2,26,
243035,335,三重県,木曽岬町,2017-06-01,中栄,391,190,201,6,6,10,14,9,7,5,10,1,2,10,3,9,10,15,14,18,25,11,14,8,8,11,15,16,23,25,20,16,14,12,4,6,6,2,6,147,
243035,336,三重県,木曽岬町,2017-06-01,東富田子,271,131,140,3,6,5,3,4,5,5,7,6,10,6,3,6,9,10,6,10,5,5,8,7,11,11,8,7,13,17,16,15,13,7,5,4,5,3,7,102,
243035,338,三重県,木曽岬町,2017-06-01,第２栄,110,57,53,2,2,3,1,,2,1,2,4,5,4,1,6,5,4,5,4,3,4,1,1,2,4,4,5,6,11,11,3,2,,,,,1,1,54,
243035,339,三重県,木曽岬町,2017-06-01,第２富田子,30,27,3,,,1,,,,,,,,,,2,,,2,9,,3,1,6,,3,,3,,,,,,,,,,0,0,27,
243035,340,三重県,木曽岬町,2017-06-01,第３富田子,38,29,9,,,,,,,5,2,10,4,4,1,,,,1,,,1,1,6,,3,,,,,,,,,,,,0,0,37,
243035,341,三重県,木曽岬町,2017-06-01,和富,12,4,8,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,2,1,,1,1,6,12,
243035,424,三重県,木曽岬町,2017-06-01,白鷺,42,19,23,,1,,,,1,2,1,1,2,,,1,,,,3,2,1,2,3,2,2,1,2,1,1,4,,,3,3,,2,0,1,13,
243035,425,三重県,木曽岬町,2017-06-01,源緑,144,73,71,2,3,2,2,4,2,3,4,7,4,5,1,3,1,2,2,5,5,5,5,4,7,6,4,3,5,8,4,4,8,5,4,3,4,2,6,43,
243035,426,三重県,木曽岬町,2017-06-01,下藤里,72,34,38,2,1,1,2,1,1,1,2,1,1,1,1,4,6,5,1,1,1,,,1,1,2,4,5,4,4,4,,,1,3,1,2,3,4,18,
243035,427,三重県,木曽岬町,2017-06-01,上藤里,139,66,73,2,2,1,1,2,2,3,2,5,6,3,1,3,5,4,2,5,4,2,4,6,7,8,8,8,6,4,5,3,3,3,5,2,3,2,7,45,
243035,428,三重県,木曽岬町,2017-06-01,松永,110,53,57,3,2,3,4,1,5,1,1,,2,4,3,2,1,3,2,7,6,1,2,4,2,2,4,3,4,4,9,5,2,3,3,5,4,2,1,32,
243035,432,三重県,木曽岬町,2017-06-01,藤里台,249,139,110,2,3,3,3,6,1,6,1,7,1,1,6,10,4,11,8,10,5,8,11,4,1,4,7,14,13,19,19,17,14,12,7,4,4,1,2,112,
243035,437,三重県,木曽岬町,2017-06-01,なぎさ台,246,109,137,4,6,1,4,4,,3,6,10,9,4,6,8,6,5,8,3,4,5,9,5,8,14,16,13,11,16,22,6,9,2,4,5,6,1,3,99,
243035,509,三重県,木曽岬町,2017-06-01,脇付,105,59,46,1,1,2,1,4,1,2,1,5,2,7,6,5,,3,,1,3,3,3,6,7,5,4,2,2,2,1,1,5,5,3,3,4,2,2,38,
243035,510,三重県,木曽岬町,2017-06-01,雁ヶ地,162,90,72,,3,5,1,8,1,5,3,1,1,4,5,2,3,5,3,8,8,8,3,5,7,7,1,4,9,14,5,8,6,4,5,1,1,1,7,61,
243035,511,三重県,木曽岬町,2017-06-01,福崎,95,49,46,2,,,2,2,,3,1,5,3,3,4,1,,1,1,2,1,2,1,5,7,7,4,1,3,2,4,3,3,4,8,3,2,3,2,29,
243035,512,三重県,木曽岬町,2017-06-01,豊崎,158,91,67,1,,1,,5,5,4,6,12,4,6,4,3,1,2,5,7,2,11,7,5,9,9,3,5,2,10,5,5,6,4,2,1,3,0,3,68,
243035,519,三重県,木曽岬町,2017-06-01,川先,24,12,12,,,,,2,,,,1,1,1,1,,,,,1,1,,,,1,2,3,1,,2,2,,,,,1,1,1,2,8,
243035,523,三重県,木曽岬町,2017-06-01,西白鷺川,199,106,93,3,,3,6,5,4,5,8,12,11,4,6,9,2,8,5,3,4,14,5,6,4,4,3,5,5,4,6,5,12,9,5,5,5,2,2,90,
