﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
243035,101,三重県,木曽岬町,2015-06-01,新加路戸,103,51,52,1,1,3,3,1,2,2,8,8,1,,1,2,2,4,6,9,3,1,2,6,2,,1,2,5,5,7,4,3,3,4,,1,0,0,33,
243035,102,三重県,木曽岬町,2015-06-01,上加路戸,140,72,68,,1,,1,5,4,2,2,9,2,2,5,3,7,3,,3,3,3,4,7,9,6,2,9,6,5,6,5,3,5,3,3,8,2,2,45,
243035,103,三重県,木曽岬町,2015-06-01,中加路戸,73,31,42,3,2,,2,,1,1,1,1,5,1,2,1,1,6,3,1,1,2,2,4,4,1,1,,4,5,1,,2,1,5,2,1,2,4,17,
243035,104,三重県,木曽岬町,2015-06-01,大新田,55,30,25,2,,,1,1,,1,,2,2,4,2,3,1,1,1,1,1,,1,1,4,3,1,3,1,3,2,,2,1,2,3,3,1,1,15,
243035,105,三重県,木曽岬町,2015-06-01,外平喜,140,73,67,7,3,6,3,2,2,2,4,5,1,5,5,3,3,9,4,5,8,4,2,5,6,5,4,2,4,1,4,9,5,1,2,,6,2,1,39,
243035,113,三重県,木曽岬町,2015-06-01,上見入,105,56,49,,4,4,4,5,2,3,1,6,3,3,3,3,,4,4,4,5,5,5,2,2,2,1,1,3,3,6,7,3,1,,1,2,2,1,24,
243035,114,三重県,木曽岬町,2015-06-01,東見入,192,95,97,4,3,4,5,4,3,7,2,8,7,4,3,4,4,3,4,6,7,7,6,8,10,5,4,7,9,4,4,4,13,10,5,5,3,1,5,55,
243035,115,三重県,木曽岬町,2015-06-01,下見入,31,15,16,,,,,,,2,,,1,1,,1,1,,1,,2,1,,1,1,3,2,2,2,1,2,1,,2,2,,2,0,0,10,
243035,133,三重県,木曽岬町,2015-06-01,辰高,369,191,178,4,5,12,6,14,11,17,12,4,10,10,9,13,7,6,9,22,20,23,14,11,12,6,8,11,12,11,10,10,16,10,11,4,5,3,1,136,
243035,206,三重県,木曽岬町,2015-06-01,近江島,111,56,55,3,,2,6,4,3,3,,1,,1,1,4,4,6,5,3,5,4,,2,3,2,1,7,10,6,4,1,4,4,,1,5,2,4,29,
243035,207,三重県,木曽岬町,2015-06-01,西対海地,186,90,96,3,4,6,4,4,4,3,5,5,7,4,6,1,2,6,9,6,7,10,4,9,7,3,3,6,7,5,10,6,8,9,6,2,2,2,1,66,
243035,208,三重県,木曽岬町,2015-06-01,田代,124,64,60,2,2,2,3,7,2,2,3,3,3,4,3,2,2,5,2,7,3,3,4,6,5,1,5,6,4,6,7,3,4,1,3,1,2,3,3,30,
243035,222,三重県,木曽岬町,2015-06-01,小林,189,95,94,3,3,8,9,2,4,5,3,5,3,6,2,5,5,10,6,7,8,8,9,8,5,6,7,4,4,4,7,8,6,3,5,2,3,1,5,59,
243035,316,三重県,木曽岬町,2015-06-01,上和泉,144,76,68,5,3,3,2,3,2,3,1,1,1,5,3,7,6,2,6,5,4,9,2,2,4,6,7,6,6,7,7,4,4,4,2,1,4,3,4,47,
243035,317,三重県,木曽岬町,2015-06-01,下和泉,111,49,62,,1,1,2,2,6,4,5,2,6,,,4,4,3,2,5,1,4,4,4,3,2,5,2,5,6,7,3,5,2,3,3,2,2,1,28,
243035,318,三重県,木曽岬町,2015-06-01,富田子,519,262,257,7,8,2,8,7,6,14,14,17,21,17,13,16,12,12,16,15,18,24,15,21,13,17,15,19,22,26,22,25,21,13,20,8,8,2,5,220,
243035,320,三重県,木曽岬町,2015-06-01,中和泉,102,53,49,,,4,,,2,1,,4,1,6,5,2,4,5,3,7,,2,1,1,7,8,2,4,5,3,6,4,2,1,6,1,,0,5,42,
243035,321,三重県,木曽岬町,2015-06-01,小和泉,126,58,68,1,4,6,2,1,1,,3,5,3,4,3,2,6,4,2,3,2,2,1,5,7,3,6,7,2,4,6,3,6,3,4,3,1,2,9,33,
243035,329,三重県,木曽岬町,2015-06-01,栄,474,240,234,4,4,7,9,9,6,12,11,13,10,8,10,10,15,11,17,20,18,17,9,8,14,15,14,28,30,26,22,23,20,20,14,5,6,4,5,182,
243035,330,三重県,木曽岬町,2015-06-01,南栄,135,74,61,,1,3,5,6,5,5,6,5,1,3,1,10,2,4,4,9,6,3,3,5,4,1,1,5,3,8,6,3,6,3,1,1,4,0,2,54,
243035,331,三重県,木曽岬町,2015-06-01,新富田子,342,178,164,5,2,9,8,5,12,11,4,11,6,7,6,5,5,8,14,16,13,13,5,13,11,10,7,11,15,22,19,16,15,10,16,4,3,2,3,131,
243035,334,三重県,木曽岬町,2015-06-01,かをるヶ丘,80,47,33,,,2,,2,,3,1,2,,,,3,,5,2,1,1,3,3,5,1,,2,3,2,4,5,6,8,3,5,3,2,2,1,29,
243035,335,三重県,木曽岬町,2015-06-01,中栄,399,196,203,8,6,8,12,6,8,5,6,9,6,12,7,11,13,16,15,17,22,10,10,6,13,16,15,19,22,25,20,16,12,4,5,6,7,2,4,147,
243035,336,三重県,木曽岬町,2015-06-01,東富田子,271,135,136,2,3,6,4,3,4,4,9,14,9,1,8,12,2,8,5,7,7,7,8,10,10,7,9,15,16,13,21,12,5,6,5,4,6,4,5,101,
243035,338,三重県,木曽岬町,2015-06-01,第２栄,118,59,59,3,2,2,4,1,1,1,5,1,2,5,4,8,5,5,4,4,2,2,2,4,1,2,6,10,10,10,6,,2,,,,1,1,2,54,
243035,339,三重県,木曽岬町,2015-06-01,第２富田子,28,24,4,,,1,,,,,,,,,,,2,,1,8,,3,,6,1,5,,1,,,,,,,,,,0,0,25,
243035,340,三重県,木曽岬町,2015-06-01,第３富田子,15,13,2,,,,,,,2,,3,1,5,,,,,,1,,,1,,,2,,,,,,,,,,,,0,0,13,
243035,341,三重県,木曽岬町,2015-06-01,和富,5,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,1,2,5,
243035,424,三重県,木曽岬町,2015-06-01,白鷺,47,21,26,,,,1,,,3,2,1,1,,1,1,,2,2,2,,1,3,3,2,2,2,2,3,,1,1,1,2,3,,1,1,3,12,
243035,425,三重県,木曽岬町,2015-06-01,源緑,145,71,74,,4,4,1,2,3,7,2,5,6,2,2,3,2,4,5,5,3,4,4,6,8,3,2,6,6,6,5,5,6,5,5,2,3,2,7,42,
243035,426,三重県,木曽岬町,2015-06-01,下藤里,75,36,39,1,2,2,1,,2,1,2,4,,1,4,4,4,5,2,,,1,1,2,4,2,2,4,4,3,2,,1,1,3,1,3,4,2,19,
243035,427,三重県,木曽岬町,2015-06-01,上藤里,151,72,79,2,2,1,1,5,1,3,5,3,4,4,2,4,5,4,1,4,7,4,5,9,10,7,7,5,4,5,5,3,4,5,3,1,6,3,7,45,
243035,428,三重県,木曽岬町,2015-06-01,松永,112,51,61,2,,3,6,1,4,,1,1,4,3,2,,1,7,8,4,2,1,1,5,4,1,4,6,4,5,7,3,3,5,5,2,3,2,2,30,
243035,432,三重県,木曽岬町,2015-06-01,藤里台,264,146,118,4,2,7,4,7,1,8,2,3,2,2,3,9,9,11,6,7,8,10,9,1,4,7,9,21,18,16,17,21,11,5,8,6,1,1,4,112,
243035,437,三重県,木曽岬町,2015-06-01,なぎさ台,252,115,137,3,4,2,2,4,1,6,10,9,9,2,10,12,3,6,4,3,8,4,7,10,14,16,11,15,21,11,13,5,7,3,4,3,5,1,4,96,
243035,509,三重県,木曽岬町,2015-06-01,脇付,103,55,48,1,2,5,,3,1,,1,7,3,5,5,2,,,,1,3,4,5,8,7,3,2,3,2,,2,4,6,3,2,2,4,4,3,32,
243035,510,三重県,木曽岬町,2015-06-01,雁ヶ地,167,94,73,3,4,5,,7,2,3,3,4,1,5,7,7,3,9,8,6,3,5,3,6,6,2,2,6,9,14,6,5,5,4,3,1,4,2,4,58,
243035,511,三重県,木曽岬町,2015-06-01,福崎,102,53,49,2,1,2,1,1,,5,1,4,7,4,2,1,1,,,2,1,3,3,7,7,4,3,1,5,5,3,2,3,5,7,4,2,1,2,30,
243035,512,三重県,木曽岬町,2015-06-01,豊崎,153,84,69,1,,2,2,6,6,7,4,6,5,4,3,1,2,5,4,7,4,9,6,5,9,8,1,5,5,9,7,8,3,,3,1,2,0,3,58,
243035,519,三重県,木曽岬町,2015-06-01,川先,26,13,13,,,1,,1,,1,,,1,1,2,,,,,1,1,,,2,2,1,2,1,1,1,1,,,,,1,1,2,2,9,
243035,523,三重県,木曽岬町,2015-06-01,西白鷺川,214,119,95,2,,3,7,9,6,1,15,22,4,5,4,3,3,14,5,8,5,13,7,7,,2,7,7,4,5,6,8,12,5,7,4,3,1,0,105,
