﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
243035,101,三重県,木曽岬町,2019-03-01,新加路戸,100,50,50,,,1,2,3,4,3,6,2,3,4,1,1,,3,3,6,5,7,4,1,1,5,1,,2,2,7,5,4,5,5,2,1,0,1,30,
243035,102,三重県,木曽岬町,2019-03-01,上加路戸,131,68,63,,1,,2,2,1,4,3,3,2,7,3,2,2,5,4,5,1,,4,3,6,9,6,5,5,9,4,4,5,4,5,6,3,0,6,47,
243035,103,三重県,木曽岬町,2019-03-01,中加路戸,65,29,36,,,3,2,,3,,,1,1,1,4,1,1,1,2,6,2,,1,4,3,4,4,,,3,5,2,,,3,1,3,2,2,18,
243035,104,三重県,木曽岬町,2019-03-01,大新田,55,30,25,2,1,1,1,,,2,,,,3,3,4,1,2,1,1,1,1,2,,1,2,3,3,1,4,3,1,1,,1,1,2,3,3,16,
243035,105,三重県,木曽岬町,2019-03-01,外平喜,124,61,63,3,,7,2,2,5,2,,2,5,3,3,3,2,4,3,7,4,6,8,3,1,5,8,3,2,2,4,3,4,5,6,1,1,0,5,39,
243035,113,三重県,木曽岬町,2019-03-01,上見入,94,48,46,,,1,4,4,4,4,2,2,2,2,,2,1,3,1,6,6,3,4,5,5,3,1,1,1,1,4,5,6,5,2,,1,1,2,25,
243035,114,三重県,木曽岬町,2019-03-01,東見入,188,92,96,4,5,3,3,2,6,6,2,6,2,4,8,8,6,3,1,6,5,5,6,6,6,10,9,3,5,6,6,3,6,7,12,7,5,3,3,59,
243035,115,三重県,木曽岬町,2019-03-01,下見入,26,15,11,,,,,,,1,,1,,1,,,,1,,,1,1,2,,,1,1,3,3,2,,2,2,1,,1,1,0,1,10,
243035,133,三重県,木曽岬町,2019-03-01,辰高,394,207,187,7,3,8,5,13,5,14,15,18,11,8,16,10,7,12,9,12,13,23,19,22,16,8,11,7,9,8,11,12,10,15,15,4,9,6,3,153,
243035,206,三重県,木曽岬町,2019-03-01,近江島,108,50,58,,3,4,1,1,7,5,1,2,,,,1,1,5,5,5,7,3,4,4,,1,3,3,4,6,8,6,3,1,4,3,,0,7,31,
243035,207,三重県,木曽岬町,2019-03-01,西対海地,204,96,108,5,4,5,6,5,6,6,4,2,8,2,4,6,5,3,5,8,11,8,9,9,7,7,4,3,6,8,9,3,6,6,8,9,6,1,0,71,
243035,208,三重県,木曽岬町,2019-03-01,田代,120,60,60,2,2,1,1,3,3,8,3,2,6,2,,3,4,1,,8,6,4,1,3,6,6,6,2,3,5,6,5,4,3,4,,2,2,3,33,
243035,222,三重県,木曽岬町,2019-03-01,小林,182,92,90,,1,5,6,7,10,3,3,5,2,3,1,4,2,10,6,5,4,7,12,9,7,8,4,5,8,9,4,5,7,4,7,2,2,1,4,63,
243035,316,三重県,木曽岬町,2019-03-01,上和泉,140,74,66,2,3,6,4,5,1,3,2,3,1,2,1,5,5,8,7,3,4,7,4,4,1,2,5,6,6,6,6,5,4,2,5,3,3,2,4,47,
243035,317,三重県,木曽岬町,2019-03-01,下和泉,108,46,62,1,1,2,2,,2,3,6,3,7,,3,,,5,5,4,2,4,3,4,3,3,6,2,2,4,7,5,5,3,3,1,4,2,1,29,
243035,318,三重県,木曽岬町,2019-03-01,富田子,486,257,229,2,9,5,7,5,2,9,9,20,20,22,14,13,8,16,9,18,15,22,22,18,7,20,23,16,7,16,19,21,26,21,16,11,14,2,2,222,
243035,320,三重県,木曽岬町,2019-03-01,中和泉,98,52,46,,1,1,,2,,1,2,3,,7,3,2,1,3,2,2,3,9,1,1,2,3,7,5,1,5,6,3,6,3,2,2,5,0,4,42,
243035,321,三重県,木曽岬町,2019-03-01,小和泉,125,58,67,2,6,3,5,5,1,,3,2,,3,1,3,5,3,6,4,2,3,2,4,5,4,4,4,4,6,5,3,3,3,5,3,3,3,7,34,
243035,329,三重県,木曽岬町,2019-03-01,栄,469,235,234,5,7,8,9,10,8,8,7,11,11,14,10,6,7,19,16,10,24,24,11,10,11,6,11,16,23,30,23,18,28,22,15,14,10,4,3,193,
243035,330,三重県,木曽岬町,2019-03-01,南栄,132,71,61,3,1,1,3,3,4,6,6,6,2,4,2,2,1,9,2,6,6,6,5,7,4,2,3,,2,5,5,5,6,3,4,2,2,1,3,52,
243035,331,三重県,木曽岬町,2019-03-01,新富田子,314,161,153,7,1,3,4,9,8,8,12,8,4,12,5,4,4,3,8,10,14,16,7,12,6,7,12,10,7,17,17,14,19,13,13,6,8,2,4,119,
243035,334,三重県,木曽岬町,2019-03-01,かをるヶ丘,74,38,36,,,1,,3,2,2,2,2,,,,1,,2,,3,4,2,3,4,1,3,1,,3,2,3,4,3,6,9,1,2,2,3,27,
243035,335,三重県,木曽岬町,2019-03-01,中栄,379,184,195,5,7,7,11,10,9,7,11,3,1,4,,12,7,10,14,15,19,16,19,12,8,8,11,16,19,15,22,23,19,14,5,1,3,6,10,151,
243035,336,三重県,木曽岬町,2019-03-01,東富田子,256,126,130,1,3,3,4,4,7,6,5,4,9,8,3,4,8,11,4,8,6,9,8,8,7,8,8,8,6,11,18,16,17,7,6,7,6,3,5,100,
243035,338,三重県,木曽岬町,2019-03-01,第２栄,118,55,63,3,2,2,1,,2,1,5,2,14,3,3,8,3,5,2,2,2,3,2,2,2,3,2,1,5,12,12,7,5,,,,,1,1,66,
243035,339,三重県,木曽岬町,2019-03-01,第２富田子,44,32,12,,,,,1,,1,,4,2,1,4,1,,1,2,3,1,10,2,1,,4,,5,1,,,,,,,,,0,0,41,
243035,340,三重県,木曽岬町,2019-03-01,第３富田子,47,32,15,,,,,,,,1,18,11,5,1,,,,1,,,1,,2,1,4,,2,,,,,,,,,,0,0,46,
243035,341,三重県,木曽岬町,2019-03-01,和富,10,3,7,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,1,,,1,0,6,10,
243035,424,三重県,木曽岬町,2019-03-01,白鷺,42,18,24,,1,,,,1,1,,2,3,,,,,,,3,2,1,,2,3,3,1,1,2,2,3,,1,1,2,2,2,0,3,13,
243035,425,三重県,木曽岬町,2019-03-01,源緑,140,69,71,1,1,,5,6,4,3,4,5,1,6,2,1,1,4,2,2,7,7,2,3,7,6,6,3,3,5,4,7,9,5,3,3,4,2,6,43,
243035,426,三重県,木曽岬町,2019-03-01,下藤里,75,36,39,3,1,,1,2,1,2,2,,2,2,1,3,5,2,2,4,1,,,1,2,3,4,5,3,3,4,1,1,,1,1,3,4,5,19,
243035,427,三重県,木曽岬町,2019-03-01,上藤里,137,66,71,2,2,1,2,3,1,3,1,4,6,4,3,4,2,2,5,3,3,3,3,6,7,8,7,8,7,2,4,4,4,3,5,3,1,3,8,46,
243035,428,三重県,木曽岬町,2019-03-01,松永,115,55,60,3,2,1,2,3,6,1,3,,1,3,3,2,3,4,1,5,8,6,2,2,1,3,6,3,2,4,7,5,6,3,1,4,5,3,1,34,
243035,432,三重県,木曽岬町,2019-03-01,藤里台,253,136,117,,7,4,5,5,1,6,,4,2,5,5,6,4,17,10,6,5,9,8,6,4,1,7,8,9,20,18,16,14,20,10,2,6,1,2,119,
243035,437,三重県,木曽岬町,2019-03-01,なぎさ台,229,104,125,1,4,1,3,2,1,5,2,9,10,5,7,4,4,7,4,3,5,6,7,3,7,9,12,18,14,14,18,8,13,3,4,3,4,3,6,102,
243035,509,三重県,木曽岬町,2019-03-01,脇付,103,58,45,2,,1,2,4,,3,1,3,1,5,4,5,2,4,,2,1,2,3,6,5,8,9,2,,3,3,1,1,3,6,2,3,2,4,41,
243035,510,三重県,木曽岬町,2019-03-01,雁ヶ地,157,90,67,,,4,4,7,1,6,,,2,3,3,2,3,5,5,10,8,6,1,7,7,7,2,5,2,8,8,11,7,6,4,2,3,1,7,64,
243035,511,三重県,木曽岬町,2019-03-01,福崎,95,46,49,1,1,1,2,2,1,3,,4,3,2,3,2,2,3,1,,,3,1,3,6,7,6,2,2,2,5,4,3,1,6,4,5,2,2,30,
243035,512,三重県,木曽岬町,2019-03-01,豊崎,151,90,61,1,1,,,5,3,3,6,15,3,8,4,3,1,1,2,5,5,10,3,8,8,5,7,7,2,4,4,9,5,5,2,,3,1,2,66,
243035,519,三重県,木曽岬町,2019-03-01,川先,24,12,12,,,,,1,,1,,1,,1,2,,,,,1,1,,,,1,2,1,1,2,2,2,,,,,,,2,3,9,
243035,523,三重県,木曽岬町,2019-03-01,西白鷺川,191,107,84,3,,2,1,5,8,8,6,9,5,8,3,4,5,9,5,6,4,9,5,9,5,5,2,6,5,4,5,4,7,8,8,5,7,3,3,84,
