﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
243035,101,三重県,木曽岬町,2017-12-01,新加路戸,101,50,51,1,,1,3,3,5,2,5,2,3,4,,1,,4,3,7,7,5,2,1,3,5,,,2,5,8,5,4,2,4,2,1,0,1,30,
243035,102,三重県,木曽岬町,2017-12-01,上加路戸,133,69,64,,2,,1,4,3,2,2,7,2,4,4,1,2,4,3,4,2,1,4,4,8,9,3,6,6,7,5,5,4,5,4,4,5,2,4,45,
243035,103,三重県,木曽岬町,2017-12-01,中加路戸,66,29,37,1,1,2,3,,1,,,1,4,2,3,,,2,3,5,2,,1,5,3,3,3,,,4,5,1,1,,4,1,1,2,2,16,
243035,104,三重県,木曽岬町,2017-12-01,大新田,56,30,26,2,1,1,1,,,2,,1,,2,3,4,1,2,2,,1,1,1,,1,4,4,1,,4,3,1,1,1,1,1,4,3,2,15,
243035,105,三重県,木曽岬町,2017-12-01,外平喜,134,68,66,5,1,7,3,2,4,3,,3,6,4,1,2,2,7,4,6,7,5,5,7,4,4,5,2,2,2,4,6,7,2,4,1,,0,7,43,
243035,113,三重県,木曽岬町,2017-12-01,上見入,99,54,45,,1,1,5,4,2,5,3,3,1,5,,2,1,3,3,6,4,4,4,4,5,2,,1,2,3,4,5,6,3,1,,1,3,2,24,
243035,114,三重県,木曽岬町,2017-12-01,東見入,193,97,96,5,4,4,4,3,4,6,2,7,5,9,7,4,2,2,2,6,7,7,5,5,10,9,4,4,8,6,5,2,9,7,10,8,5,3,3,56,
243035,115,三重県,木曽岬町,2017-12-01,下見入,29,15,14,,,,,,,1,,1,,1,,1,,,2,,1,1,1,,1,1,,4,4,1,1,2,1,2,,,2,0,1,10,
243035,133,三重県,木曽岬町,2017-12-01,辰高,389,205,184,6,3,10,4,14,12,15,10,13,12,7,10,12,9,11,9,14,15,24,16,17,16,9,9,10,12,9,10,9,13,14,15,6,6,5,3,150,
243035,206,三重県,木曽岬町,2017-12-01,近江島,105,49,56,,3,4,1,2,6,3,1,2,,1,1,,,5,5,6,9,3,1,3,1,1,3,3,4,6,8,5,4,3,2,1,1,1,6,29,
243035,207,三重県,木曽岬町,2017-12-01,西対海地,195,92,103,4,3,6,8,4,4,6,4,2,8,4,6,2,1,5,7,5,11,9,6,7,7,6,3,5,8,7,8,4,5,8,10,6,4,2,0,69,
243035,208,三重県,木曽岬町,2017-12-01,田代,122,61,61,2,1,1,2,4,3,6,1,3,6,3,,3,4,3,3,9,3,2,3,3,4,5,6,3,4,5,7,4,4,3,3,,2,2,5,33,
243035,222,三重県,木曽岬町,2017-12-01,小林,190,98,92,2,2,5,6,5,10,6,2,4,3,1,1,6,5,11,4,5,6,8,11,12,5,6,7,5,6,7,6,6,6,4,5,3,3,2,4,63,
243035,316,三重県,木曽岬町,2017-12-01,上和泉,136,73,63,4,1,4,4,4,1,3,2,4,1,1,2,8,4,2,6,5,3,7,4,3,3,4,5,5,5,6,8,6,4,2,3,3,4,2,3,46,
243035,317,三重県,木曽岬町,2017-12-01,下和泉,108,45,63,2,2,1,2,,2,5,6,,10,,,1,2,4,3,5,2,3,4,5,2,3,6,1,2,7,8,2,5,3,4,1,2,2,1,29,
243035,318,三重県,木曽岬町,2017-12-01,富田子,533,269,264,3,6,4,8,6,6,11,12,25,26,22,19,20,16,16,10,14,16,20,21,25,10,16,20,16,14,17,20,26,24,15,17,12,13,1,6,251,
243035,320,三重県,木曽岬町,2017-12-01,中和泉,99,51,48,,1,2,,2,1,2,1,1,1,5,2,3,2,3,3,1,2,9,2,1,1,5,8,3,3,6,5,3,5,3,3,2,3,0,5,42,
243035,321,三重県,木曽岬町,2017-12-01,小和泉,131,56,75,,7,4,5,4,,,4,2,2,4,2,3,9,5,4,5,2,1,1,4,6,5,5,6,3,4,4,1,4,4,6,2,3,2,8,34,
243035,329,三重県,木曽岬町,2017-12-01,栄,472,243,229,5,4,10,9,9,9,6,8,18,10,12,10,12,10,14,14,11,22,21,11,11,13,6,10,20,26,30,22,19,25,25,16,10,7,4,3,192,
243035,330,三重県,木曽岬町,2017-12-01,南栄,137,74,63,3,,2,4,4,5,4,6,6,2,3,1,8,3,7,1,7,6,6,4,5,4,2,4,2,4,5,4,4,7,5,2,1,3,0,3,57,
243035,331,三重県,木曽岬町,2017-12-01,新富田子,311,159,152,4,1,4,4,6,12,7,5,10,5,10,7,6,4,1,8,16,15,11,3,12,8,11,11,7,9,17,18,19,16,13,14,3,8,2,4,118,
243035,334,三重県,木曽岬町,2017-12-01,かをるヶ丘,72,39,33,,,2,1,2,1,3,,,,,,1,,2,,4,3,3,3,3,1,4,2,1,3,2,2,3,5,6,8,2,2,1,2,26,
243035,335,三重県,木曽岬町,2017-12-01,中栄,389,190,199,6,7,9,11,7,9,8,11,1,2,10,3,8,7,14,16,15,21,18,18,8,7,9,15,17,19,22,24,19,14,11,4,6,5,2,6,148,
243035,336,三重県,木曽岬町,2017-12-01,東富田子,262,127,135,1,3,4,4,5,5,5,5,4,11,7,2,5,9,11,6,8,5,8,7,6,10,11,9,6,10,14,16,19,15,5,5,5,6,3,7,100,
243035,338,三重県,木曽岬町,2017-12-01,第２栄,117,56,61,3,2,3,1,,2,1,5,4,10,1,1,8,5,5,5,3,2,2,1,2,2,4,4,4,5,11,13,4,2,,,,,1,1,60,
243035,339,三重県,木曽岬町,2017-12-01,第２富田子,27,24,3,,,1,,,,,,,,,,1,,,2,4,1,6,,5,,2,,5,,,,,,,,,,0,0,25,
243035,340,三重県,木曽岬町,2017-12-01,第３富田子,52,36,16,,,,,,,5,7,16,6,5,1,,,,1,,,1,,6,1,3,,,,,,,,,,,,0,0,51,
243035,341,三重県,木曽岬町,2017-12-01,和富,14,5,9,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,2,1,,1,1,7,14,
243035,424,三重県,木曽岬町,2017-12-01,白鷺,42,18,24,,1,,,,1,2,1,1,2,,,,,,,3,2,1,2,2,2,3,1,2,1,1,3,,1,2,3,1,2,0,2,13,
243035,425,三重県,木曽岬町,2017-12-01,源緑,148,74,74,1,3,2,3,5,4,3,4,5,2,7,2,2,1,2,2,5,6,6,4,3,7,7,5,4,4,8,4,5,9,4,4,3,4,2,6,45,
243035,426,三重県,木曽岬町,2017-12-01,下藤里,73,35,38,2,1,1,1,1,2,1,1,,2,4,1,4,6,4,1,1,1,,,1,1,2,4,5,3,3,5,1,,,3,1,2,4,4,19,
243035,427,三重県,木曽岬町,2017-12-01,上藤里,140,66,74,1,3,2,1,2,2,3,1,5,5,2,3,4,4,3,4,6,4,2,4,6,7,8,8,7,6,4,5,4,3,3,4,1,3,3,7,46,
243035,428,三重県,木曽岬町,2017-12-01,松永,114,55,59,3,2,2,3,2,4,1,3,,2,4,3,2,2,3,2,8,7,2,2,3,2,2,4,3,4,4,8,6,3,3,3,5,3,2,2,34,
243035,432,三重県,木曽岬町,2017-12-01,藤里台,261,144,117,1,6,4,3,6,1,6,1,6,2,4,6,11,5,13,9,9,5,8,11,5,1,3,8,12,11,21,19,16,17,15,7,4,4,0,1,121,
243035,437,三重県,木曽岬町,2017-12-01,なぎさ台,241,105,136,2,6,2,4,3,,4,5,10,11,2,5,8,5,4,8,3,3,6,8,4,8,10,16,17,12,14,20,7,11,3,4,4,5,2,5,99,
243035,509,三重県,木曽岬町,2017-12-01,脇付,110,63,47,,1,2,1,5,,3,2,5,2,9,4,3,2,5,,1,2,3,4,4,6,7,6,2,2,3,1,1,3,3,5,4,3,3,3,42,
243035,510,三重県,木曽岬町,2017-12-01,雁ヶ地,159,89,70,,2,4,2,8,1,6,3,1,1,3,5,1,3,4,3,10,8,8,3,4,7,8,,4,6,13,7,7,5,6,6,1,1,1,7,62,
243035,511,三重県,木曽岬町,2017-12-01,福崎,93,47,46,1,,1,2,2,,3,1,3,3,5,4,2,,1,1,2,,1,2,4,6,7,5,1,3,2,4,3,3,3,8,3,2,3,2,28,
243035,512,三重県,木曽岬町,2017-12-01,豊崎,155,88,67,1,1,1,,4,3,5,7,10,4,6,5,3,,1,5,8,3,10,7,6,8,8,4,5,2,10,5,5,6,4,2,1,2,0,3,64,
243035,519,三重県,木曽岬町,2017-12-01,川先,24,12,12,,,,,2,,,,1,,1,2,,,,,1,1,,,,1,2,2,1,1,2,2,,,,,1,1,1,2,8,
243035,523,三重県,木曽岬町,2017-12-01,西白鷺川,188,103,85,3,,3,4,5,6,5,8,6,3,7,3,9,4,9,6,3,4,11,5,8,4,4,3,5,4,4,6,5,12,8,6,5,4,3,3,80,
