﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
243035,101,三重県,木曽岬町,2016-11-01,新加路戸,105,52,53,1,1,2,3,2,4,2,7,3,2,5,1,1,2,4,2,10,6,2,2,4,2,2,1,,3,6,8,4,3,3,4,1,1,0,1,34,
243035,102,三重県,木曽岬町,2016-11-01,上加路戸,136,71,65,,1,,1,5,3,,2,7,3,4,5,4,2,2,3,4,3,4,3,5,9,7,3,8,5,7,6,3,2,7,4,2,6,2,4,46,
243035,103,三重県,木曽岬町,2016-11-01,中加路戸,72,31,41,2,1,1,3,,1,1,,,5,2,3,,1,4,3,4,1,2,1,3,4,3,2,,3,5,2,,1,,5,2,1,2,4,17,
243035,104,三重県,木曽岬町,2016-11-01,大新田,55,30,25,3,,,1,,,2,,1,,4,3,2,1,2,2,1,1,,1,,3,4,2,3,,3,3,,1,1,2,1,3,3,2,15,
243035,105,三重県,木曽岬町,2016-11-01,外平喜,140,74,66,6,3,7,3,1,2,3,3,4,3,5,2,3,1,7,5,6,6,6,5,6,6,5,4,2,1,2,4,7,9,3,2,,2,1,5,45,
243035,113,三重県,木曽岬町,2016-11-01,上見入,104,57,47,,2,3,4,3,3,4,2,5,1,5,3,3,,2,3,7,5,4,3,3,5,3,,,2,4,6,6,5,2,,1,2,2,1,24,
243035,114,三重県,木曽岬町,2016-11-01,東見入,194,94,100,5,6,4,3,2,3,8,2,6,6,7,7,4,3,2,3,7,9,5,2,7,11,8,3,4,9,5,5,2,13,8,7,8,3,2,5,59,
243035,115,三重県,木曽岬町,2016-11-01,下見入,29,15,14,,,,,,,1,,1,,1,,1,,,2,,1,1,1,,1,1,2,4,2,1,1,2,1,2,,,3,0,0,10,
243035,133,三重県,木曽岬町,2016-11-01,辰高,381,202,179,7,5,11,4,14,12,16,13,7,9,9,7,17,7,7,11,18,14,23,16,16,15,6,8,9,13,11,10,10,14,12,14,4,3,5,4,143,
243035,206,三重県,木曽岬町,2016-11-01,近江島,106,50,56,,2,4,2,2,6,4,,2,,1,1,1,,5,7,5,8,3,,3,1,1,3,6,8,5,5,3,3,4,2,,3,1,5,29,
243035,207,三重県,木曽岬町,2016-11-01,西対海地,193,92,101,4,2,5,9,4,3,5,4,4,7,3,5,2,3,5,9,7,10,9,5,8,7,6,3,5,7,7,9,3,6,7,9,6,3,2,0,67,
243035,208,三重県,木曽岬町,2016-11-01,田代,122,62,60,2,1,2,3,5,2,5,3,2,4,4,2,2,3,3,2,9,3,2,3,5,4,2,5,5,4,4,8,3,3,4,3,,4,3,3,31,
243035,222,三重県,木曽岬町,2016-11-01,小林,192,97,95,2,4,7,5,5,10,5,2,5,3,3,2,5,6,10,5,7,7,6,10,12,5,5,6,6,5,4,7,8,5,3,4,3,4,1,5,62,
243035,316,三重県,木曽岬町,2016-11-01,上和泉,130,67,63,3,,5,4,4,2,3,1,,1,1,2,5,2,1,6,6,4,7,3,2,3,6,7,6,6,8,7,4,4,3,3,1,4,2,4,42,
243035,317,三重県,木曽岬町,2016-11-01,下和泉,113,48,65,2,2,1,2,,6,5,3,,9,1,,2,3,3,2,5,2,5,5,4,1,3,6,1,3,7,9,1,4,4,5,2,2,2,1,29,
243035,318,三重県,木曽岬町,2016-11-01,富田子,523,261,262,7,13,1,4,7,8,13,14,19,19,16,13,15,18,15,15,14,16,22,20,26,11,15,16,19,17,20,22,30,25,10,16,11,10,1,5,230,
243035,320,三重県,木曽岬町,2016-11-01,中和泉,101,52,49,,1,4,,,1,1,1,4,1,6,5,2,1,3,5,5,,5,1,1,5,5,4,4,3,6,8,4,2,,5,2,1,0,5,43,
243035,321,三重県,木曽岬町,2016-11-01,小和泉,126,56,70,,6,6,4,2,1,,2,3,2,4,4,3,7,4,2,4,2,2,1,3,5,5,7,6,2,4,5,1,4,4,6,2,2,3,8,33,
243035,329,三重県,木曽岬町,2016-11-01,栄,474,241,233,4,3,9,7,9,9,8,12,17,9,9,9,13,15,12,14,18,17,13,12,12,12,10,13,20,27,35,26,17,24,19,9,12,10,4,5,190,
243035,330,三重県,木曽岬町,2016-11-01,南栄,135,74,61,,,2,5,4,4,7,7,6,1,4,,6,2,5,2,9,6,5,5,5,3,1,3,4,3,6,4,3,8,5,1,1,5,1,2,56,
243035,331,三重県,木曽岬町,2016-11-01,新富田子,320,165,155,4,1,5,5,7,13,8,4,9,4,11,8,2,3,5,8,15,14,13,6,11,5,11,11,10,15,20,16,16,19,13,11,3,9,2,3,127,
243035,334,三重県,木曽岬町,2016-11-01,かをるヶ丘,77,43,34,,,2,1,2,1,3,1,,,,,1,,3,2,3,1,4,4,4,,2,2,2,3,3,4,5,3,6,9,1,1,2,2,28,
243035,335,三重県,木曽岬町,2016-11-01,中栄,391,190,201,6,5,11,14,8,7,5,9,3,4,8,4,10,9,16,16,17,26,12,11,6,11,12,17,16,17,28,21,15,14,9,4,7,7,1,5,145,
243035,336,三重県,木曽岬町,2016-11-01,東富田子,268,131,137,2,3,7,5,2,4,6,8,7,7,4,6,8,6,9,7,10,4,5,7,6,11,10,10,13,15,13,17,15,10,7,4,3,8,4,5,100,
243035,338,三重県,木曽岬町,2016-11-01,第２栄,116,61,55,4,1,2,4,1,1,1,3,3,4,4,3,9,4,5,5,4,3,3,2,2,1,3,5,5,7,13,9,1,2,,,,,1,1,55,
243035,339,三重県,木曽岬町,2016-11-01,第２富田子,30,27,3,,,1,,,,,,,,,,1,,1,2,7,,4,,5,1,5,,3,,,,,,,,,,0,0,27,
243035,340,三重県,木曽岬町,2016-11-01,第３富田子,35,26,9,,,,,,,5,4,7,2,5,1,,,,1,1,,,1,5,,3,,,,,,,,,,,,0,0,34,
243035,341,三重県,木曽岬町,2016-11-01,和富,11,3,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,1,,2,1,5,11,
243035,424,三重県,木曽岬町,2016-11-01,白鷺,47,21,26,,1,,,,1,3,2,1,1,,1,1,,2,1,1,2,1,3,3,2,2,2,2,1,1,3,,,3,4,,1,1,1,12,
243035,425,三重県,木曽岬町,2016-11-01,源緑,147,73,74,1,4,3,1,3,2,4,4,6,5,5,2,3,1,3,3,5,5,5,6,3,6,7,4,4,5,8,5,4,8,5,4,2,3,2,6,43,
243035,426,三重県,木曽岬町,2016-11-01,下藤里,74,35,39,1,1,2,2,,1,1,3,1,,2,2,5,5,6,3,,,,,2,2,1,3,6,4,3,4,,,1,4,1,2,3,3,19,
243035,427,三重県,木曽岬町,2016-11-01,上藤里,143,69,74,2,2,1,1,2,2,4,3,5,5,3,2,5,5,4,2,5,4,2,4,6,10,9,6,6,5,5,6,2,2,3,5,3,3,2,7,46,
243035,428,三重県,木曽岬町,2016-11-01,松永,109,51,58,1,,3,4,2,6,,1,1,2,3,2,1,2,5,5,7,4,,2,4,3,2,3,3,5,6,8,4,2,3,3,4,4,2,2,32,
243035,432,三重県,木曽岬町,2016-11-01,藤里台,255,142,113,1,3,4,3,6,1,6,1,8,,1,5,11,6,9,8,10,5,8,12,4,2,5,8,19,14,16,20,18,12,10,6,3,4,3,3,112,
243035,437,三重県,木曽岬町,2016-11-01,なぎさ台,254,113,141,5,4,1,4,4,,5,7,9,12,3,7,8,5,7,8,2,6,5,8,6,9,17,15,13,16,15,18,6,8,2,4,4,6,1,4,100,
243035,509,三重県,木曽岬町,2016-11-01,脇付,106,58,48,1,2,3,,3,1,2,1,5,3,8,5,2,,2,,1,3,4,4,5,6,5,4,3,2,2,1,2,5,4,3,3,5,3,3,38,
243035,510,三重県,木曽岬町,2016-11-01,雁ヶ地,160,87,73,,4,5,,8,1,5,3,2,1,5,6,3,2,6,5,8,6,7,4,5,6,4,2,6,9,10,5,8,6,3,5,1,1,1,7,58,
243035,511,三重県,木曽岬町,2016-11-01,福崎,98,51,47,2,,,2,2,,3,1,6,4,3,4,1,,1,1,2,1,2,2,7,7,5,3,1,3,3,4,2,4,4,7,6,2,1,2,29,
243035,512,三重県,木曽岬町,2016-11-01,豊崎,154,86,68,1,,1,1,6,6,3,5,10,5,5,3,,1,4,4,8,3,12,7,3,9,9,3,6,2,9,8,6,3,2,3,1,2,0,3,63,
243035,519,三重県,木曽岬町,2016-11-01,川先,25,13,12,,,,,2,,1,,,1,1,1,,,,,1,1,,,1,2,1,2,2,,1,2,,,,,1,1,2,2,9,
243035,523,三重県,木曽岬町,2016-11-01,西白鷺川,204,105,99,3,,4,6,5,5,4,9,15,11,1,8,9,4,8,5,5,5,12,5,7,3,2,3,5,6,6,5,5,13,7,6,5,4,2,1,93,
