﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
243035,101,三重県,木曽岬町,2016-05-01,新加路戸,106,52,54,1,1,2,3,2,4,2,8,4,1,4,1,1,2,5,4,10,5,1,2,5,2,1,1,,4,6,8,5,3,3,3,,1,0,1,34,
243035,102,三重県,木曽岬町,2016-05-01,上加路戸,136,71,65,,1,,1,5,4,1,1,8,3,2,5,3,3,4,3,3,3,4,3,6,9,6,3,7,5,7,6,4,4,6,2,3,6,2,3,45,
243035,103,三重県,木曽岬町,2016-05-01,中加路戸,73,32,41,2,2,1,2,,1,1,,,5,2,3,1,1,4,3,3,1,3,2,3,3,2,2,,4,5,1,,1,,5,2,1,3,4,17,
243035,104,三重県,木曽岬町,2016-05-01,大新田,56,31,25,3,,,1,1,,1,,1,1,5,2,2,2,2,1,1,1,,1,,4,4,1,3,,3,3,,1,1,3,1,2,3,2,15,
243035,105,三重県,木曽岬町,2016-05-01,外平喜,142,75,67,7,4,6,3,1,2,3,3,4,2,6,4,3,4,9,3,5,6,4,4,7,7,5,3,3,1,1,6,8,7,2,2,,3,1,3,42,
243035,113,三重県,木曽岬町,2016-05-01,上見入,106,57,49,,3,4,3,2,3,5,2,5,2,4,3,3,1,3,3,6,5,5,4,2,4,3,1,,2,4,7,7,3,1,,1,2,2,1,24,
243035,114,三重県,木曽岬町,2016-05-01,東見入,191,93,98,5,5,3,4,2,3,8,2,7,5,6,7,4,2,3,4,6,8,5,3,7,10,8,5,5,7,4,7,2,11,10,7,7,3,1,5,57,
243035,115,三重県,木曽岬町,2016-05-01,下見入,31,15,16,,,,,,,1,,1,,1,1,1,,,2,,1,1,1,,1,1,2,4,2,2,1,1,1,2,1,,3,0,0,10,
243035,133,三重県,木曽岬町,2016-05-01,辰高,382,201,181,9,7,11,3,14,11,17,14,6,9,7,8,18,8,5,10,18,19,24,13,15,14,6,8,11,11,12,12,8,13,11,13,5,4,4,4,140,
243035,206,三重県,木曽岬町,2016-05-01,近江島,106,50,56,2,2,2,3,2,5,5,,1,,1,1,2,1,4,6,5,7,3,,3,2,1,2,7,9,5,5,2,2,4,2,,4,1,5,29,
243035,207,三重県,木曽岬町,2016-05-01,西対海地,183,88,95,4,3,5,7,4,3,3,6,4,5,4,4,1,2,7,10,5,6,9,6,7,5,5,3,6,7,6,9,3,8,7,8,6,2,2,1,64,
243035,208,三重県,木曽岬町,2016-05-01,田代,122,62,60,1,1,2,3,6,2,4,3,3,4,4,2,2,3,3,2,8,3,2,3,5,4,3,5,5,5,4,8,4,2,3,4,,3,3,3,31,
243035,222,三重県,木曽岬町,2016-05-01,小林,189,95,94,3,4,7,5,3,8,5,3,5,2,2,2,5,5,11,5,6,8,6,10,13,5,4,6,6,4,4,7,8,6,3,6,3,3,1,5,60,
243035,316,三重県,木曽岬町,2016-05-01,上和泉,134,70,64,4,1,5,3,3,2,3,1,,1,3,3,5,2,2,7,5,4,7,2,1,4,7,6,6,6,7,8,5,4,3,2,1,4,3,4,43,
243035,317,三重県,木曽岬町,2016-05-01,下和泉,113,49,64,2,2,1,1,1,7,4,3,2,8,,,2,4,3,1,5,2,5,5,4,2,3,5,1,5,7,7,3,5,2,4,3,2,1,1,29,
243035,318,三重県,木曽岬町,2016-05-01,富田子,521,259,262,7,11,3,4,6,7,11,16,19,21,14,13,19,16,11,17,17,16,21,19,22,10,17,16,18,17,21,24,30,22,12,19,9,11,2,3,232,
243035,320,三重県,木曽岬町,2016-05-01,中和泉,106,54,52,1,1,4,2,,1,1,1,4,1,7,5,3,2,4,5,6,,2,1,1,5,5,4,4,3,6,8,4,2,1,5,1,1,0,5,43,
243035,321,三重県,木曽岬町,2016-05-01,小和泉,125,57,68,,5,6,3,2,1,,2,4,2,4,5,3,7,3,2,4,1,2,1,4,5,4,8,6,1,4,6,1,5,5,4,2,2,3,8,33,
243035,329,三重県,木曽岬町,2016-05-01,栄,471,238,233,5,3,8,8,9,7,7,13,17,8,9,9,12,18,12,14,19,20,13,9,11,11,11,16,22,25,32,27,19,22,17,11,11,7,4,5,186,
243035,330,三重県,木曽岬町,2016-05-01,南栄,134,74,60,,,3,5,3,5,7,6,6,,4,,6,2,6,4,9,5,5,6,5,3,1,2,4,3,7,4,3,8,4,1,1,4,0,2,57,
243035,331,三重県,木曽岬町,2016-05-01,新富田子,323,168,155,3,1,6,6,6,12,8,5,10,5,10,6,2,2,5,9,17,14,14,6,13,9,10,9,9,14,20,19,17,15,11,13,4,7,3,3,130,
243035,334,三重県,木曽岬町,2016-05-01,かをるヶ丘,78,44,34,,,2,1,2,1,3,1,,,,,1,,3,2,3,2,4,3,4,,2,2,2,3,4,4,5,5,5,7,2,2,2,1,28,
243035,335,三重県,木曽岬町,2016-05-01,中栄,395,191,204,6,5,10,13,7,8,5,8,3,4,12,7,11,7,15,18,18,26,10,10,6,12,13,18,18,17,27,22,14,13,9,4,6,7,1,5,145,
243035,336,三重県,木曽岬町,2016-05-01,東富田子,269,135,134,1,2,7,5,3,4,5,8,12,7,1,5,11,6,9,6,9,5,5,7,8,12,9,8,14,16,13,19,14,8,6,3,4,8,4,5,100,
243035,338,三重県,木曽岬町,2016-05-01,第２栄,117,61,56,4,2,2,4,1,1,2,3,2,3,5,3,8,6,5,2,5,3,2,2,2,1,3,5,6,7,12,9,1,2,,1,,1,1,1,56,
243035,339,三重県,木曽岬町,2016-05-01,第２富田子,35,30,5,,,1,,,,,,,,,,,2,3,1,7,,4,,7,1,6,1,2,,,,,,,,,,0,0,31,
243035,340,三重県,木曽岬町,2016-05-01,第３富田子,20,18,2,,,,,,,3,1,3,,5,,,,,,1,,,1,4,,2,,,,,,,,,,,,0,0,19,
243035,341,三重県,木曽岬町,2016-05-01,和富,10,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,2,1,5,10,
243035,424,三重県,木曽岬町,2016-05-01,白鷺,46,21,25,,,,,,1,3,2,1,1,,1,1,,2,3,2,,,3,3,2,2,2,3,2,,2,1,,2,4,,1,1,1,12,
243035,425,三重県,木曽岬町,2016-05-01,源緑,149,74,75,1,3,3,1,3,2,4,4,8,5,3,2,3,1,4,5,4,4,5,5,4,8,6,3,4,5,8,4,5,8,4,5,3,2,2,8,43,
243035,426,三重県,木曽岬町,2016-05-01,下藤里,73,34,39,1,2,2,1,,1,1,3,2,,2,3,4,4,5,3,,,,,2,2,1,4,6,5,3,2,,1,1,3,1,3,3,2,18,
243035,427,三重県,木曽岬町,2016-05-01,上藤里,147,68,79,2,2,1,1,3,2,4,3,2,5,4,4,4,5,4,2,6,5,2,4,7,10,8,7,6,5,5,5,2,3,4,4,2,5,2,7,46,
243035,428,三重県,木曽岬町,2016-05-01,松永,108,49,59,1,,3,5,2,5,,1,1,2,3,3,,1,7,5,4,5,,1,4,4,2,2,3,6,6,7,4,2,3,4,4,3,2,3,30,
243035,432,三重県,木曽岬町,2016-05-01,藤里台,258,144,114,1,3,5,5,6,,5,1,8,,1,4,10,6,10,7,9,6,9,11,4,3,5,8,22,15,15,20,20,11,8,9,3,1,3,4,112,
243035,437,三重県,木曽岬町,2016-05-01,なぎさ台,258,114,144,4,4,2,4,3,,5,10,9,13,3,7,9,5,7,7,3,8,4,7,7,11,19,12,13,18,13,16,5,8,4,5,3,5,1,4,100,
243035,509,三重県,木曽岬町,2016-05-01,脇付,105,58,47,1,2,4,,2,1,3,1,5,3,9,4,2,,,,1,3,4,4,6,8,5,2,4,2,,1,3,5,4,4,2,4,3,3,37,
243035,510,三重県,木曽岬町,2016-05-01,雁ヶ地,162,89,73,,4,8,,6,1,4,3,3,1,5,6,3,2,7,7,7,4,6,4,6,6,3,4,6,7,11,7,8,5,3,4,2,2,1,6,59,
243035,511,三重県,木曽岬町,2016-05-01,福崎,101,52,49,2,1,1,1,1,,4,1,6,6,3,3,1,,1,1,2,1,2,2,8,8,4,2,1,4,4,4,2,4,3,7,6,2,1,2,30,
243035,512,三重県,木曽岬町,2016-05-01,豊崎,152,85,67,1,,1,1,6,7,5,4,9,5,6,3,,2,3,3,8,2,9,7,5,9,9,3,6,3,8,8,6,2,2,4,1,2,0,2,59,
243035,519,三重県,木曽岬町,2016-05-01,川先,26,13,13,,,,,2,,1,,,1,1,1,,1,,,1,1,,,1,2,1,2,2,,1,2,,,,,1,1,2,2,9,
243035,523,三重県,木曽岬町,2016-05-01,西白鷺川,212,111,101,3,,4,6,6,5,5,12,16,9,1,8,7,4,11,4,5,6,14,6,6,2,3,6,5,4,7,6,5,13,8,6,3,3,2,1,99,
