﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
243035,101,三重県,木曽岬町,2016-06-01,新加路戸,106,52,54,1,1,2,3,2,4,2,8,4,1,4,1,1,2,5,2,10,7,1,2,5,2,1,1,,4,6,8,5,3,3,3,,1,0,1,34,
243035,102,三重県,木曽岬町,2016-06-01,上加路戸,135,70,65,,1,,1,5,4,1,1,7,3,3,5,3,3,4,3,3,3,4,3,6,9,6,3,7,5,7,6,4,4,6,2,3,6,1,3,45,
243035,103,三重県,木曽岬町,2016-06-01,中加路戸,73,32,41,2,2,1,2,,1,1,,,5,2,3,1,1,4,3,3,1,3,2,3,3,2,2,,4,5,1,,1,,5,2,1,3,4,17,
243035,104,三重県,木曽岬町,2016-06-01,大新田,55,30,25,3,,,1,1,,1,,1,1,4,2,2,1,2,2,1,1,,1,,3,4,2,3,,3,3,,1,1,3,1,2,3,2,15,
243035,105,三重県,木曽岬町,2016-06-01,外平喜,144,76,68,8,4,6,3,1,2,3,3,4,3,6,3,3,5,9,3,5,6,4,4,7,7,5,3,3,1,1,6,8,7,2,2,,3,1,3,42,
243035,113,三重県,木曽岬町,2016-06-01,上見入,106,57,49,,2,4,4,2,3,4,2,6,2,4,3,3,1,3,3,6,5,5,3,2,5,3,1,,2,4,7,7,3,1,,1,2,2,1,24,
243035,114,三重県,木曽岬町,2016-06-01,東見入,191,93,98,5,5,3,4,2,3,8,2,7,5,6,7,4,2,3,4,6,8,5,3,7,10,8,4,4,8,5,6,2,12,9,7,8,3,1,5,57,
243035,115,三重県,木曽岬町,2016-06-01,下見入,31,15,16,,,,,,,1,,1,,1,1,1,,,2,,1,1,1,,1,1,2,4,2,2,1,1,1,2,1,,3,0,0,10,
243035,133,三重県,木曽岬町,2016-06-01,辰高,380,200,180,9,7,11,3,13,11,18,14,6,8,7,8,17,8,5,10,18,19,24,13,15,13,6,9,11,11,11,12,9,13,11,13,5,4,4,4,139,
243035,206,三重県,木曽岬町,2016-06-01,近江島,106,50,56,2,2,2,3,2,5,5,,1,,1,1,2,1,4,6,5,7,3,,3,2,1,2,7,9,5,4,2,3,4,2,,4,1,5,29,
243035,207,三重県,木曽岬町,2016-06-01,西対海地,186,89,97,4,3,5,7,4,3,3,6,4,5,4,5,1,2,6,10,5,6,10,6,8,6,5,3,6,7,6,9,3,7,7,9,6,2,2,1,65,
243035,208,三重県,木曽岬町,2016-06-01,田代,122,62,60,1,1,2,3,5,2,5,3,3,4,4,2,2,3,2,2,9,3,2,3,5,4,3,5,5,5,4,8,4,2,3,4,,3,3,3,31,
243035,222,三重県,木曽岬町,2016-06-01,小林,188,95,93,3,4,6,4,4,9,5,2,5,3,2,2,5,5,11,5,6,7,6,11,13,5,4,6,6,4,4,7,8,5,3,5,3,4,1,5,60,
243035,316,三重県,木曽岬町,2016-06-01,上和泉,134,70,64,4,1,5,3,3,2,3,1,,1,1,3,7,2,2,6,5,5,7,2,1,4,6,6,7,6,7,8,5,4,3,2,1,4,3,4,43,
243035,317,三重県,木曽岬町,2016-06-01,下和泉,113,49,64,2,2,1,1,1,7,4,3,2,8,,,2,4,3,1,5,2,5,5,4,2,3,5,1,5,7,7,3,5,2,4,3,2,1,1,29,
243035,318,三重県,木曽岬町,2016-06-01,富田子,519,258,261,7,11,2,4,7,7,11,15,18,22,15,13,19,16,11,15,17,17,20,20,24,10,17,16,18,17,20,24,29,22,12,18,10,11,1,3,231,
243035,320,三重県,木曽岬町,2016-06-01,中和泉,105,53,52,1,1,4,2,,1,1,1,4,1,7,5,2,2,4,5,6,,2,1,1,5,5,4,4,3,6,8,4,2,1,5,1,1,0,5,42,
243035,321,三重県,木曽岬町,2016-06-01,小和泉,125,57,68,,5,6,3,2,1,,2,4,2,4,4,3,8,3,2,4,1,2,1,3,5,5,8,6,1,4,5,1,6,5,4,2,2,3,8,33,
243035,329,三重県,木曽岬町,2016-06-01,栄,469,237,232,5,3,8,7,9,8,7,13,16,7,9,8,13,18,11,15,18,19,14,10,11,11,10,16,23,25,32,27,18,22,18,10,11,8,4,5,185,
243035,330,三重県,木曽岬町,2016-06-01,南栄,136,75,61,,,3,5,3,5,7,6,6,,4,,6,2,6,3,8,6,6,6,5,2,1,3,4,3,6,4,4,8,4,1,1,5,1,2,57,
243035,331,三重県,木曽岬町,2016-06-01,新富田子,323,169,154,3,1,6,6,6,12,8,5,10,5,10,6,2,2,5,9,16,13,14,6,14,9,11,9,8,14,20,18,18,16,11,12,4,8,3,3,130,
243035,334,三重県,木曽岬町,2016-06-01,かをるヶ丘,78,44,34,,,2,1,2,1,3,1,,,,,1,,3,2,3,2,4,3,4,,2,2,2,3,4,4,5,5,5,7,2,1,2,2,28,
243035,335,三重県,木曽岬町,2016-06-01,中栄,394,189,205,6,5,10,13,7,7,5,9,3,4,10,7,10,8,16,18,18,26,10,10,6,11,13,19,18,16,26,23,15,13,9,4,6,7,1,5,145,
243035,336,三重県,木曽岬町,2016-06-01,東富田子,266,131,135,1,2,7,5,3,4,5,8,10,7,2,5,10,7,8,6,9,5,5,7,7,12,9,8,13,15,14,20,14,8,6,3,4,8,4,5,99,
243035,338,三重県,木曽岬町,2016-06-01,第２栄,117,61,56,4,2,2,4,1,1,2,3,2,3,5,3,8,6,5,2,5,3,2,2,2,1,3,5,6,7,12,9,1,2,,1,,1,1,1,56,
243035,339,三重県,木曽岬町,2016-06-01,第２富田子,33,28,5,,,1,,,,,,,,,,,2,3,1,7,,4,,5,1,6,1,2,,,,,,,,,,0,0,29,
243035,340,三重県,木曽岬町,2016-06-01,第３富田子,19,17,2,,,,,,,3,1,3,,4,,,,,,1,,,1,4,,2,,,,,,,,,,,,0,0,18,
243035,341,三重県,木曽岬町,2016-06-01,和富,10,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,2,1,5,10,
243035,424,三重県,木曽岬町,2016-06-01,白鷺,46,21,25,,,,,,1,3,2,1,1,,1,1,,2,2,2,1,,3,3,2,2,2,2,2,1,2,1,,2,4,,1,1,1,12,
243035,425,三重県,木曽岬町,2016-06-01,源緑,150,74,76,1,4,3,1,3,2,4,4,8,5,3,2,3,1,4,5,4,4,5,5,4,7,6,3,4,6,8,4,5,8,4,5,3,2,2,8,43,
243035,426,三重県,木曽岬町,2016-06-01,下藤里,73,34,39,1,2,2,1,,1,1,3,1,,3,3,4,4,5,3,,,,,2,2,1,3,6,6,3,2,,1,1,3,1,3,3,2,18,
243035,427,三重県,木曽岬町,2016-06-01,上藤里,150,71,79,2,2,1,1,3,2,5,3,4,5,4,4,4,5,4,2,6,5,2,4,7,10,8,7,6,5,5,5,2,2,4,5,2,5,2,7,49,
243035,428,三重県,木曽岬町,2016-06-01,松永,108,49,59,1,,3,5,2,5,,1,1,2,3,2,,2,7,5,4,5,,1,4,4,2,2,3,6,6,7,4,2,3,4,4,3,2,3,31,
243035,432,三重県,木曽岬町,2016-06-01,藤里台,261,145,116,1,3,5,5,6,,5,1,8,,2,5,10,6,10,7,9,6,8,12,5,2,5,9,22,15,15,20,20,11,8,9,3,1,3,4,113,
243035,437,三重県,木曽岬町,2016-06-01,なぎさ台,258,114,144,4,4,2,4,3,,5,10,9,13,3,7,9,5,7,7,3,8,4,7,7,11,19,12,13,18,12,16,6,8,4,5,3,5,1,4,100,
243035,509,三重県,木曽岬町,2016-06-01,脇付,105,58,47,1,2,4,,2,1,3,1,5,3,9,4,2,,,,1,3,4,4,6,7,5,3,4,2,,1,3,5,4,4,2,4,3,3,37,
243035,510,三重県,木曽岬町,2016-06-01,雁ヶ地,162,89,73,,4,8,,6,1,4,3,3,1,5,6,3,2,6,7,8,4,6,4,6,6,3,4,6,7,11,6,8,6,3,4,2,1,1,7,59,
243035,511,三重県,木曽岬町,2016-06-01,福崎,101,52,49,2,1,1,1,1,,4,1,6,6,3,3,1,,1,1,2,1,2,2,7,8,5,2,1,4,4,4,2,4,3,7,6,2,1,2,30,
243035,512,三重県,木曽岬町,2016-06-01,豊崎,151,84,67,1,,1,1,6,7,4,4,10,5,6,3,,2,3,3,8,2,9,7,5,9,8,3,6,3,8,8,6,2,2,4,1,2,0,2,59,
243035,519,三重県,木曽岬町,2016-06-01,川先,26,13,13,,,,,2,,1,,,1,1,1,,1,,,1,1,,,1,2,1,2,2,,1,2,,,,,1,1,2,2,9,
243035,523,三重県,木曽岬町,2016-06-01,西白鷺川,216,115,101,3,,4,6,6,5,4,11,19,10,1,7,9,5,11,4,5,6,14,6,6,2,3,6,5,4,7,6,5,13,7,6,4,3,2,1,103,
