﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
243035,101,三重県,木曽岬町,2016-10-01,新加路戸,105,52,53,1,1,2,3,2,4,2,7,3,2,5,1,1,2,4,2,11,6,1,2,4,2,2,1,,3,6,8,4,3,3,4,1,1,0,1,34,
243035,102,三重県,木曽岬町,2016-10-01,上加路戸,133,69,64,,1,,1,5,3,,2,7,3,4,5,3,2,2,3,4,3,4,3,5,9,6,3,8,5,7,6,3,2,7,4,2,5,2,4,45,
243035,103,三重県,木曽岬町,2016-10-01,中加路戸,72,31,41,2,1,1,3,,1,1,,,5,2,3,1,1,4,3,3,1,2,2,3,3,3,2,,3,5,2,,1,,5,2,1,2,4,17,
243035,104,三重県,木曽岬町,2016-10-01,大新田,55,30,25,3,,,1,,,2,,1,,4,3,2,1,2,2,1,1,,1,,3,4,2,3,,3,3,,1,1,2,1,3,3,2,15,
243035,105,三重県,木曽岬町,2016-10-01,外平喜,140,74,66,6,3,7,3,1,2,3,3,4,3,5,2,3,2,8,4,6,6,5,5,6,6,5,4,2,1,2,4,7,9,3,2,,2,1,5,45,
243035,113,三重県,木曽岬町,2016-10-01,上見入,105,57,48,,2,3,4,3,3,4,2,5,1,5,3,3,1,3,3,6,5,4,3,3,5,3,,,2,4,7,7,4,1,,1,2,2,1,24,
243035,114,三重県,木曽岬町,2016-10-01,東見入,194,94,100,5,6,4,3,2,3,8,2,6,6,7,7,4,3,2,3,7,9,5,2,7,11,8,3,4,9,5,5,2,13,8,7,8,3,2,5,59,
243035,115,三重県,木曽岬町,2016-10-01,下見入,30,15,15,,,,,,,1,,1,,1,,1,,,2,,1,1,1,,1,1,2,4,2,1,1,2,1,2,1,,3,0,0,10,
243035,133,三重県,木曽岬町,2016-10-01,辰高,377,198,179,7,5,13,4,12,12,16,14,7,8,9,7,13,7,7,11,18,14,23,17,16,14,6,9,10,12,11,10,9,14,12,14,4,3,5,4,139,
243035,206,三重県,木曽岬町,2016-10-01,近江島,107,50,57,,2,4,2,2,6,5,,1,,1,1,2,1,4,6,5,8,3,,3,2,1,2,6,8,6,5,2,3,4,2,,4,1,5,30,
243035,207,三重県,木曽岬町,2016-10-01,西対海地,193,92,101,4,2,5,9,4,3,5,4,4,7,3,5,2,3,6,10,6,9,10,5,7,7,6,3,5,7,7,9,3,6,7,9,6,3,2,0,67,
243035,208,三重県,木曽岬町,2016-10-01,田代,121,61,60,1,1,2,3,5,2,5,3,2,4,4,2,3,3,2,2,9,3,2,3,5,4,2,5,5,5,4,7,3,3,4,3,,4,3,3,31,
243035,222,三重県,木曽岬町,2016-10-01,小林,192,97,95,2,4,7,5,5,10,5,2,5,3,3,2,5,6,10,5,7,7,6,10,12,5,5,6,6,5,4,7,8,5,3,5,3,3,1,5,61,
243035,316,三重県,木曽岬町,2016-10-01,上和泉,129,66,63,3,1,6,3,3,2,3,1,,1,1,2,5,2,2,6,4,5,7,2,2,4,6,6,6,6,8,7,4,4,3,3,1,4,2,4,41,
243035,317,三重県,木曽岬町,2016-10-01,下和泉,114,49,65,2,2,1,2,1,6,4,4,1,8,1,,2,4,3,1,5,2,5,5,4,1,3,6,1,3,7,9,2,4,3,5,2,2,2,1,29,
243035,318,三重県,木曽岬町,2016-10-01,富田子,524,262,262,7,12,1,4,8,8,12,14,19,19,16,13,15,18,15,15,14,17,22,19,27,11,16,17,18,17,20,24,30,23,10,16,11,10,1,5,231,
243035,320,三重県,木曽岬町,2016-10-01,中和泉,101,52,49,,1,4,,,1,1,1,4,1,6,5,2,1,3,5,5,,5,1,1,5,5,4,4,3,6,8,4,2,1,5,1,1,0,5,43,
243035,321,三重県,木曽岬町,2016-10-01,小和泉,126,56,70,,6,6,4,2,1,,2,3,2,5,4,2,7,4,3,4,1,2,1,3,5,5,7,6,2,4,5,1,5,4,5,2,2,3,8,33,
243035,329,三重県,木曽岬町,2016-10-01,栄,473,241,232,4,3,9,6,9,9,8,12,17,10,9,8,13,16,12,15,18,17,13,11,13,12,9,13,20,27,35,26,17,24,19,8,12,10,4,5,190,
243035,330,三重県,木曽岬町,2016-10-01,南栄,135,74,61,,,2,5,4,4,7,7,6,1,4,,6,2,5,2,9,6,5,5,5,3,1,3,4,3,6,4,4,8,4,1,1,5,1,2,56,
243035,331,三重県,木曽岬町,2016-10-01,新富田子,320,165,155,4,1,5,5,7,13,8,4,9,4,11,8,2,3,5,8,15,14,13,6,12,6,9,10,10,15,20,16,17,19,12,11,4,9,2,3,127,
243035,334,三重県,木曽岬町,2016-10-01,かをるヶ丘,77,43,34,,,2,1,2,1,3,1,,,,,1,,3,2,3,1,4,4,4,,2,2,2,3,3,4,6,4,5,8,1,1,2,2,28,
243035,335,三重県,木曽岬町,2016-10-01,中栄,392,190,202,6,4,11,14,8,7,5,9,3,4,8,6,10,9,16,17,17,26,12,10,6,11,13,17,15,17,28,21,15,14,9,4,7,7,1,5,145,
243035,336,三重県,木曽岬町,2016-10-01,東富田子,268,131,137,2,3,7,5,2,4,6,8,7,7,4,6,8,6,9,7,10,4,5,7,6,11,10,10,13,15,13,17,15,10,7,4,3,8,4,5,100,
243035,338,三重県,木曽岬町,2016-10-01,第２栄,116,61,55,4,1,2,4,1,1,1,3,3,4,4,3,9,4,5,5,4,3,3,2,2,1,3,5,5,7,13,9,1,2,,,,,1,1,55,
243035,339,三重県,木曽岬町,2016-10-01,第２富田子,30,26,4,,,1,,,,,,,,,,,,2,2,7,,4,,4,1,6,1,2,,,,,,,,,,0,0,26,
243035,340,三重県,木曽岬町,2016-10-01,第３富田子,36,27,9,,,,,,,6,4,7,2,5,1,,,,1,1,,,1,5,,3,,,,,,,,,,,,0,0,35,
243035,341,三重県,木曽岬町,2016-10-01,和富,11,4,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,2,1,,2,1,4,11,
243035,424,三重県,木曽岬町,2016-10-01,白鷺,46,21,25,,,,,,1,3,2,1,1,,1,1,,2,1,2,2,,3,3,2,2,2,2,2,1,2,,,3,4,,1,1,1,12,
243035,425,三重県,木曽岬町,2016-10-01,源緑,149,74,75,1,4,3,1,3,2,4,4,6,5,5,2,3,1,4,4,4,4,5,6,3,6,7,4,4,6,8,4,4,8,5,4,3,3,2,7,43,
243035,426,三重県,木曽岬町,2016-10-01,下藤里,74,35,39,1,1,2,2,,1,1,3,1,,2,2,5,5,6,3,,,,,2,2,1,3,6,5,3,3,,,1,4,1,2,3,3,19,
243035,427,三重県,木曽岬町,2016-10-01,上藤里,143,69,74,2,2,1,1,2,2,4,3,5,5,3,2,5,5,4,2,5,4,2,4,6,10,9,6,6,5,5,6,2,2,3,5,3,4,2,6,46,
243035,428,三重県,木曽岬町,2016-10-01,松永,108,49,59,1,,3,5,2,5,,1,1,2,3,2,,2,5,5,6,5,,1,4,3,2,3,3,5,6,8,4,2,3,3,4,4,2,3,31,
243035,432,三重県,木曽岬町,2016-10-01,藤里台,256,143,113,1,3,4,3,6,1,6,1,8,,1,5,11,6,10,8,10,5,8,12,4,2,5,8,19,14,16,20,19,12,9,6,3,4,3,3,113,
243035,437,三重県,木曽岬町,2016-10-01,なぎさ台,255,113,142,5,4,1,4,4,,5,7,9,13,3,8,8,4,7,8,2,6,5,8,6,10,19,14,11,16,15,18,6,8,2,4,4,6,1,4,100,
243035,509,三重県,木曽岬町,2016-10-01,脇付,105,57,48,1,2,3,,3,1,3,1,4,3,8,5,2,,1,,1,3,4,4,6,7,4,3,3,2,2,1,2,5,4,3,3,5,3,3,37,
243035,510,三重県,木曽岬町,2016-10-01,雁ヶ地,160,87,73,,4,6,,7,1,5,3,2,1,5,6,3,2,6,5,8,6,7,4,5,6,4,2,6,9,10,6,8,5,3,5,1,1,1,7,58,
243035,511,三重県,木曽岬町,2016-10-01,福崎,98,51,47,2,,,2,2,,3,1,6,4,3,4,1,,1,1,2,1,2,2,7,7,5,3,1,3,4,4,1,4,4,7,6,2,1,2,29,
243035,512,三重県,木曽岬町,2016-10-01,豊崎,156,87,69,1,,1,1,6,6,3,5,10,5,6,3,,1,4,4,8,3,12,7,4,9,8,3,6,2,9,8,6,3,2,4,1,2,0,3,64,
243035,519,三重県,木曽岬町,2016-10-01,川先,25,13,12,,,,,2,,1,,,1,1,1,,,,,1,1,,,1,2,1,2,2,,1,2,,,,,1,1,2,2,9,
243035,523,三重県,木曽岬町,2016-10-01,西白鷺川,204,105,99,3,,4,6,5,5,4,9,16,11,,8,9,4,8,5,5,5,12,5,7,3,2,4,6,5,6,5,4,13,7,6,5,4,2,1,93,
