﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
243035,101,三重県,木曽岬町,2017-11-01,新加路戸,101,50,51,1,,1,3,3,5,3,5,1,3,4,,1,,4,3,7,7,5,2,1,3,5,,,2,5,8,5,4,2,4,2,1,0,1,30,
243035,102,三重県,木曽岬町,2017-11-01,上加路戸,136,70,66,,2,,1,4,3,2,2,7,2,4,6,1,2,4,3,4,2,1,4,4,8,10,3,5,7,7,4,5,4,5,4,4,5,3,4,45,
243035,103,三重県,木曽岬町,2017-11-01,中加路戸,67,29,38,1,1,2,3,,1,,,1,4,2,3,,,3,3,4,2,,1,5,3,3,3,,,4,5,1,1,,4,1,1,2,3,17,
243035,104,三重県,木曽岬町,2017-11-01,大新田,56,30,26,2,1,1,1,,,2,,1,,3,3,3,1,2,2,,1,1,1,,1,4,4,2,,3,3,1,1,1,1,1,4,3,2,15,
243035,105,三重県,木曽岬町,2017-11-01,外平喜,138,72,66,5,2,7,2,2,4,3,,3,6,4,1,3,2,7,4,7,7,5,5,7,4,4,5,3,2,2,4,6,7,2,4,1,,1,7,46,
243035,113,三重県,木曽岬町,2017-11-01,上見入,99,54,45,,1,1,5,4,2,5,3,3,1,5,,2,1,3,3,6,4,4,4,4,5,2,,1,2,3,4,5,6,3,1,,1,3,2,24,
243035,114,三重県,木曽岬町,2017-11-01,東見入,193,97,96,5,5,4,3,3,4,6,2,7,5,9,7,4,2,2,2,6,8,7,4,5,10,9,4,4,8,6,5,2,9,7,10,8,5,3,3,56,
243035,115,三重県,木曽岬町,2017-11-01,下見入,29,15,14,,,,,,,1,,1,,1,,1,,,2,,1,1,1,,1,1,,4,4,1,1,2,1,2,,,2,0,1,10,
243035,133,三重県,木曽岬町,2017-11-01,辰高,387,204,183,6,3,10,4,14,12,15,11,12,11,7,10,11,8,11,9,15,15,24,16,18,17,8,8,10,12,9,10,9,13,14,15,6,6,5,3,148,
243035,206,三重県,木曽岬町,2017-11-01,近江島,105,49,56,,3,4,1,2,6,3,1,2,,1,1,,,5,6,6,8,3,1,3,1,1,3,3,5,7,7,4,4,4,2,,2,1,5,29,
243035,207,三重県,木曽岬町,2017-11-01,西対海地,196,93,103,4,3,6,8,4,4,6,4,3,8,4,6,2,1,5,8,5,10,9,6,7,8,6,2,5,8,7,8,4,5,8,10,6,4,2,0,69,
243035,208,三重県,木曽岬町,2017-11-01,田代,121,61,60,2,1,1,2,4,3,6,1,3,6,4,,2,4,3,2,9,3,2,3,4,4,4,6,3,4,6,7,3,4,3,3,,2,2,5,33,
243035,222,三重県,木曽岬町,2017-11-01,小林,190,98,92,2,2,5,6,5,11,6,1,4,3,1,1,6,5,11,4,6,7,7,10,12,5,6,7,5,6,7,7,6,5,4,5,3,3,2,4,63,
243035,316,三重県,木曽岬町,2017-11-01,上和泉,133,70,63,4,1,4,4,4,1,3,2,1,1,1,2,9,4,1,6,5,3,7,4,3,3,4,5,5,5,6,8,7,4,1,3,3,4,2,3,43,
243035,317,三重県,木曽岬町,2017-11-01,下和泉,108,45,63,2,2,1,2,,2,5,6,,10,,,1,2,4,3,5,2,4,4,4,2,4,6,,2,7,8,2,5,3,4,1,2,2,1,29,
243035,318,三重県,木曽岬町,2017-11-01,富田子,531,266,265,3,6,4,8,6,6,11,12,23,27,22,18,18,16,17,11,14,16,20,20,25,11,16,20,16,14,18,20,26,24,15,18,11,12,1,6,248,
243035,320,三重県,木曽岬町,2017-11-01,中和泉,99,51,48,,1,2,,2,1,2,1,1,1,5,2,3,2,3,3,1,2,9,2,1,1,5,8,3,3,6,5,3,5,3,3,2,3,0,5,42,
243035,321,三重県,木曽岬町,2017-11-01,小和泉,132,57,75,,7,4,5,4,,,4,2,2,4,2,3,9,5,4,5,2,1,1,4,6,5,5,6,3,4,5,1,3,4,6,2,3,3,8,35,
243035,329,三重県,木曽岬町,2017-11-01,栄,471,241,230,4,4,10,9,9,9,6,9,18,9,12,10,12,13,13,12,12,22,20,11,11,13,6,10,21,27,29,21,19,25,25,16,10,7,4,3,191,
243035,330,三重県,木曽岬町,2017-11-01,南栄,137,73,64,3,,2,4,4,5,4,6,6,2,3,1,7,3,7,1,7,6,6,5,5,3,2,4,2,4,5,4,4,7,5,2,1,4,0,3,57,
243035,331,三重県,木曽岬町,2017-11-01,新富田子,311,159,152,4,1,4,5,6,11,7,5,10,5,10,7,6,4,2,8,15,15,11,3,13,8,10,11,7,9,17,18,19,17,13,13,3,8,2,4,118,
243035,334,三重県,木曽岬町,2017-11-01,かをるヶ丘,72,39,33,,,2,1,2,1,3,,,,,,1,,2,,4,3,3,3,3,1,4,2,1,3,2,3,3,4,6,9,2,1,1,2,26,
243035,335,三重県,木曽岬町,2017-11-01,中栄,390,190,200,6,6,9,13,7,8,8,10,1,3,10,3,8,9,14,15,15,21,18,18,8,7,10,15,16,19,22,24,19,14,11,4,6,6,2,5,148,
243035,336,三重県,木曽岬町,2017-11-01,東富田子,262,127,135,1,3,4,4,5,5,5,5,4,11,7,2,5,9,11,6,9,5,7,7,6,10,11,9,6,10,15,17,18,14,5,5,5,6,3,7,100,
243035,338,三重県,木曽岬町,2017-11-01,第２栄,113,56,57,3,2,3,1,,2,1,5,4,6,1,1,8,5,5,5,3,2,2,1,2,2,4,4,4,5,11,13,4,2,,,,,1,1,56,
243035,339,三重県,木曽岬町,2017-11-01,第２富田子,27,25,2,,,1,,,,,,,,,,1,,,2,5,,4,,6,,4,,4,,,,,,,,,,0,0,25,
243035,340,三重県,木曽岬町,2017-11-01,第３富田子,38,29,9,,,,,,,5,1,10,5,4,1,,,,1,,,1,,6,1,3,,,,,,,,,,,,0,0,37,
243035,341,三重県,木曽岬町,2017-11-01,和富,14,5,9,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,2,1,,1,1,7,14,
243035,424,三重県,木曽岬町,2017-11-01,白鷺,42,18,24,,1,,,,1,2,1,1,2,,,,,,,3,2,1,2,2,2,3,1,2,1,1,3,,1,2,3,1,2,0,2,13,
243035,425,三重県,木曽岬町,2017-11-01,源緑,152,77,75,3,3,2,3,6,4,2,4,6,3,7,2,2,1,2,2,6,6,5,4,3,7,7,5,4,4,9,4,4,9,4,4,3,4,2,6,45,
243035,426,三重県,木曽岬町,2017-11-01,下藤里,73,35,38,2,1,1,2,1,1,1,1,,2,4,1,4,6,4,1,1,1,,,1,1,2,4,5,3,3,5,1,,,3,1,2,4,4,19,
243035,427,三重県,木曽岬町,2017-11-01,上藤里,140,66,74,1,3,2,1,2,2,3,2,5,5,2,2,4,4,3,4,6,4,2,4,6,7,8,8,7,6,4,5,4,3,3,5,1,2,3,7,46,
243035,428,三重県,木曽岬町,2017-11-01,松永,114,55,59,3,2,2,4,2,3,1,3,,2,4,3,2,2,3,2,8,7,2,2,3,2,2,4,3,4,4,8,6,3,3,3,5,3,2,2,34,
243035,432,三重県,木曽岬町,2017-11-01,藤里台,258,142,116,2,6,3,3,6,1,6,1,6,2,3,5,10,5,12,9,9,5,8,11,5,1,3,8,12,11,21,19,17,17,14,7,4,4,1,1,118,
243035,437,三重県,木曽岬町,2017-11-01,なぎさ台,242,106,136,3,6,1,4,4,,3,5,10,11,3,5,8,5,4,8,3,4,6,7,5,8,11,16,15,13,14,20,7,11,3,3,4,5,2,5,99,
243035,509,三重県,木曽岬町,2017-11-01,脇付,112,65,47,1,1,2,1,4,,3,2,6,2,10,4,3,2,5,,1,2,3,4,6,6,5,6,3,2,2,1,1,3,3,5,4,3,3,3,44,
243035,510,三重県,木曽岬町,2017-11-01,雁ヶ地,160,89,71,,2,4,2,8,1,6,3,1,1,3,5,1,3,5,3,9,8,8,3,5,7,7,,4,6,13,7,7,5,6,6,1,2,1,7,62,
243035,511,三重県,木曽岬町,2017-11-01,福崎,94,48,46,1,,1,2,2,,3,1,3,3,5,4,2,,1,1,2,,1,2,4,7,7,4,1,3,2,4,3,3,3,8,4,2,3,2,28,
243035,512,三重県,木曽岬町,2017-11-01,豊崎,156,89,67,1,1,1,,4,3,5,8,10,3,7,5,3,,1,5,8,3,10,7,6,9,8,3,5,2,10,5,5,6,4,2,1,2,0,3,65,
243035,519,三重県,木曽岬町,2017-11-01,川先,24,12,12,,,,,2,,,,1,,1,2,,,,,1,1,,,,1,2,3,1,,2,2,,,,,1,1,1,2,8,
243035,523,三重県,木曽岬町,2017-11-01,西白鷺川,193,104,89,3,,3,4,5,6,5,8,7,7,6,4,9,4,9,5,3,4,11,5,9,4,4,3,5,4,4,6,5,12,8,6,5,4,3,3,84,
