﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
243035,101,三重県,木曽岬町,2015-09-01,新加路戸,103,51,52,1,1,3,3,1,2,2,8,6,1,2,1,2,2,4,6,9,3,1,2,6,2,,1,2,5,5,7,4,3,3,4,,,0,1,33,
243035,102,三重県,木曽岬町,2015-09-01,上加路戸,138,72,66,,1,,1,5,4,2,2,9,2,2,5,3,5,3,2,3,3,4,4,6,8,6,3,9,6,5,6,4,3,6,3,3,7,2,1,45,
243035,103,三重県,木曽岬町,2015-09-01,中加路戸,72,31,41,2,2,1,2,,1,1,1,1,5,1,2,1,1,5,3,2,1,2,2,4,4,1,1,,4,5,1,,2,,5,3,1,2,3,17,
243035,104,三重県,木曽岬町,2015-09-01,大新田,55,30,25,2,,,1,1,,1,,1,1,5,3,3,1,1,1,1,1,,1,1,4,3,1,3,1,3,2,,2,1,2,2,3,2,1,15,
243035,105,三重県,木曽岬町,2015-09-01,外平喜,140,73,67,7,3,6,3,2,2,2,4,5,1,5,5,3,3,9,4,5,7,4,3,5,6,5,4,2,2,1,4,9,7,1,2,,6,2,1,39,
243035,113,三重県,木曽岬町,2015-09-01,上見入,106,57,49,,4,4,3,4,3,4,1,5,3,4,2,3,1,3,4,6,5,5,5,2,2,2,1,1,3,3,6,7,3,1,,1,2,2,1,24,
243035,114,三重県,木曽岬町,2015-09-01,東見入,192,95,97,4,3,3,4,5,4,6,1,8,8,5,4,4,3,3,3,6,8,5,6,9,8,6,6,6,8,5,5,4,12,9,6,6,3,1,5,56,
243035,115,三重県,木曽岬町,2015-09-01,下見入,31,15,16,,,,,,,2,,,1,1,,1,1,,1,,2,1,,1,1,2,2,3,2,1,2,1,,2,2,,2,0,0,10,
243035,133,三重県,木曽岬町,2015-09-01,辰高,370,192,178,3,5,12,5,14,11,18,13,5,10,10,7,12,8,7,10,21,18,20,14,14,14,7,7,11,12,10,10,10,17,11,9,4,6,3,2,135,
243035,206,三重県,木曽岬町,2015-09-01,近江島,106,53,53,2,,2,5,3,3,4,,1,,1,1,4,4,5,4,3,5,4,,2,3,1,1,7,10,5,4,2,3,4,1,1,5,2,4,29,
243035,207,三重県,木曽岬町,2015-09-01,西対海地,188,92,96,3,4,6,4,4,4,3,5,4,6,5,6,1,3,7,9,6,6,10,5,10,6,3,4,5,7,6,10,6,8,8,6,3,2,2,1,67,
243035,208,三重県,木曽岬町,2015-09-01,田代,124,64,60,2,2,2,2,6,2,3,4,3,3,4,3,2,2,5,2,7,3,2,3,6,5,2,6,5,4,6,7,4,3,1,3,1,3,3,3,30,
243035,222,三重県,木曽岬町,2015-09-01,小林,188,94,94,3,3,8,8,2,5,4,3,5,3,5,2,6,5,9,6,7,8,8,9,9,5,5,7,4,4,5,6,8,6,3,6,2,3,1,5,59,
243035,316,三重県,木曽岬町,2015-09-01,上和泉,142,74,68,5,1,3,4,3,2,3,1,,1,6,3,5,5,1,6,5,5,8,2,2,4,6,7,8,6,6,7,5,4,4,2,1,4,3,4,47,
243035,317,三重県,木曽岬町,2015-09-01,下和泉,110,48,62,,1,1,2,1,6,5,5,2,6,,,3,4,3,1,5,2,4,4,4,3,2,5,2,4,6,8,3,5,2,3,3,2,2,1,28,
243035,318,三重県,木曽岬町,2015-09-01,富田子,520,259,261,7,7,2,8,7,5,15,12,16,24,18,13,15,14,12,18,16,16,21,18,24,9,12,19,20,19,24,24,27,22,13,20,8,8,2,5,221,
243035,320,三重県,木曽岬町,2015-09-01,中和泉,103,53,50,,,4,,,2,1,,5,1,4,7,2,3,6,3,7,,2,1,1,6,7,3,3,5,5,6,4,2,1,6,1,,0,5,43,
243035,321,三重県,木曽岬町,2015-09-01,小和泉,123,57,66,,4,7,2,1,1,,2,4,3,5,3,2,6,4,2,3,2,2,1,4,7,4,6,6,2,4,6,3,5,3,5,3,1,2,8,33,
243035,329,三重県,木曽岬町,2015-09-01,栄,472,238,234,4,4,7,8,9,7,11,11,14,11,9,10,11,15,11,17,20,18,14,10,9,14,14,14,25,28,29,23,20,20,20,12,7,6,4,6,186,
243035,330,三重県,木曽岬町,2015-09-01,南栄,134,73,61,,1,3,5,5,4,6,7,5,1,3,1,10,2,3,4,9,6,4,3,5,4,1,1,5,3,7,4,3,8,3,1,1,4,0,2,54,
243035,331,三重県,木曽岬町,2015-09-01,新富田子,339,176,163,6,2,9,8,5,11,10,5,10,6,8,7,5,5,7,11,17,14,13,5,12,12,10,6,10,14,22,19,16,16,10,16,4,3,2,3,128,
243035,334,三重県,木曽岬町,2015-09-01,かをるヶ丘,78,45,33,,,2,,2,,3,1,,,,,2,,6,2,1,1,3,3,4,1,1,2,3,2,3,5,6,8,4,5,3,2,2,1,29,
243035,335,三重県,木曽岬町,2015-09-01,中栄,399,196,203,8,3,7,15,7,8,5,5,7,5,13,9,12,12,16,13,16,25,10,10,7,13,13,15,21,20,26,22,14,11,6,6,6,7,2,4,147,
243035,336,三重県,木曽岬町,2015-09-01,東富田子,276,137,139,2,2,6,5,4,5,4,9,14,9,1,8,13,3,8,6,7,7,7,7,10,11,7,8,15,17,12,20,12,6,7,4,4,7,4,5,102,
243035,338,三重県,木曽岬町,2015-09-01,第２栄,117,59,58,3,2,2,4,1,1,1,5,1,1,5,5,7,4,6,4,4,2,2,2,3,1,3,6,9,10,11,6,,2,,,,1,1,2,54,
243035,339,三重県,木曽岬町,2015-09-01,第２富田子,30,25,5,,,1,,,,1,,,1,,,,2,,1,8,,3,,5,1,4,,3,,,,,,,,,,0,0,27,
243035,340,三重県,木曽岬町,2015-09-01,第３富田子,14,12,2,,,,,,,2,,1,1,6,,,,,,1,,,1,,,2,,,,,,,,,,,,0,0,12,
243035,341,三重県,木曽岬町,2015-09-01,和富,5,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,3,5,
243035,424,三重県,木曽岬町,2015-09-01,白鷺,47,21,26,,,,,,1,3,2,1,1,,1,1,,2,2,2,,1,3,3,2,2,2,2,2,,2,1,1,2,3,,1,1,3,12,
243035,425,三重県,木曽岬町,2015-09-01,源緑,147,72,75,,4,4,1,2,3,7,3,5,5,2,2,4,2,4,5,5,4,4,4,6,8,3,2,6,6,6,5,5,6,5,5,2,2,2,8,43,
243035,426,三重県,木曽岬町,2015-09-01,下藤里,75,36,39,1,2,2,1,,2,1,2,3,,1,4,5,4,5,2,,,,1,3,2,2,4,4,4,3,2,,1,1,3,1,3,4,2,19,
243035,427,三重県,木曽岬町,2015-09-01,上藤里,151,73,78,2,1,1,2,5,1,3,4,3,5,4,2,4,5,4,2,5,6,4,5,9,10,6,7,6,4,5,5,3,4,5,3,1,6,3,6,45,
243035,428,三重県,木曽岬町,2015-09-01,松永,110,49,61,2,,3,6,1,4,,1,1,4,3,2,,1,7,7,4,3,1,1,4,4,1,3,5,5,5,7,3,3,5,5,2,3,2,2,30,
243035,432,三重県,木曽岬町,2015-09-01,藤里台,265,148,117,4,3,7,4,7,1,7,2,4,,2,5,10,9,10,6,8,7,10,8,2,4,6,9,21,18,16,17,20,11,7,8,6,1,1,4,113,
243035,437,三重県,木曽岬町,2015-09-01,なぎさ台,255,117,138,3,4,2,2,4,,5,11,9,9,4,9,13,4,6,5,3,8,4,7,10,12,15,12,16,18,11,16,4,8,4,4,3,5,1,4,100,
243035,509,三重県,木曽岬町,2015-09-01,脇付,107,59,48,1,2,4,,3,1,2,1,9,3,5,5,2,,,,1,3,4,5,7,7,4,2,4,2,,2,4,6,3,2,2,4,4,3,36,
243035,510,三重県,木曽岬町,2015-09-01,雁ヶ地,166,92,74,2,4,6,,6,1,4,3,4,1,4,8,5,2,9,9,7,2,5,4,6,7,2,2,6,9,13,6,6,5,4,3,1,4,2,4,57,
243035,511,三重県,木曽岬町,2015-09-01,福崎,101,52,49,2,1,2,1,1,,3,1,5,7,3,2,1,,1,1,2,1,3,3,7,7,4,3,1,5,5,3,2,3,5,7,4,2,1,2,30,
243035,512,三重県,木曽岬町,2015-09-01,豊崎,153,84,69,1,,2,1,6,7,6,4,7,6,4,3,1,2,4,4,8,3,8,6,7,8,8,2,5,5,8,7,8,3,,3,1,2,0,3,58,
243035,519,三重県,木曽岬町,2015-09-01,川先,26,13,13,,,1,,1,,1,,,1,1,1,,1,,,1,1,,,1,2,2,2,1,1,1,1,,,,,1,1,2,2,9,
243035,523,三重県,木曽岬町,2015-09-01,西白鷺川,212,116,96,2,,3,7,8,4,2,16,21,5,4,4,4,3,11,5,8,5,13,8,7,,2,6,7,5,6,6,8,12,5,7,4,3,1,0,102,
