﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
243035,101,三重県,木曽岬町,2017-08-01,新加路戸,101,50,51,1,,1,3,3,5,3,7,1,1,4,,1,,4,3,7,7,5,3,2,2,4,1,,2,6,8,4,3,2,4,2,1,0,1,30,
243035,102,三重県,木曽岬町,2017-08-01,上加路戸,138,71,67,1,1,,3,4,3,1,2,7,3,4,5,4,3,2,3,4,3,1,2,5,9,9,2,5,7,9,5,4,3,5,4,3,6,3,3,45,
243035,103,三重県,木曽岬町,2017-08-01,中加路戸,68,30,38,1,1,2,3,,1,,,1,4,2,3,,,3,3,5,2,,1,5,3,3,3,,1,5,4,,1,,5,1,,2,3,17,
243035,104,三重県,木曽岬町,2017-08-01,大新田,55,30,25,2,,1,1,,,2,,1,,4,3,2,1,2,2,1,1,,1,,1,4,4,2,,4,3,,1,1,1,1,4,3,2,15,
243035,105,三重県,木曽岬町,2017-08-01,外平喜,139,73,66,5,2,7,3,2,3,3,,4,6,4,1,4,2,7,4,6,7,5,5,7,4,4,5,3,2,2,4,6,8,2,3,1,,1,7,46,
243035,113,三重県,木曽岬町,2017-08-01,上見入,99,55,44,,2,2,4,3,3,5,2,3,1,5,1,2,,3,3,7,5,4,3,3,5,3,,,2,3,4,6,6,3,1,,1,3,1,24,
243035,114,三重県,木曽岬町,2017-08-01,東見入,190,93,97,3,6,5,2,2,4,7,2,6,5,9,7,2,2,2,3,8,7,5,4,5,11,9,3,4,9,6,4,2,9,7,11,8,4,3,4,57,
243035,115,三重県,木曽岬町,2017-08-01,下見入,29,15,14,,,,,,,1,,1,,1,,1,,,2,,1,1,1,,1,1,,4,4,1,1,2,1,2,,,2,0,1,10,
243035,133,三重県,木曽岬町,2017-08-01,辰高,386,204,182,6,3,11,4,14,12,15,12,12,12,6,6,13,8,10,10,14,15,26,16,17,18,7,7,10,13,10,10,8,13,14,15,6,5,5,3,146,
243035,206,三重県,木曽岬町,2017-08-01,近江島,105,49,56,,3,4,1,2,6,3,1,2,,1,1,,,5,6,6,8,3,1,3,1,1,3,3,6,7,6,4,4,4,2,,2,1,5,29,
243035,207,三重県,木曽岬町,2017-08-01,西対海地,190,90,100,2,1,7,9,3,3,6,4,3,8,3,5,2,2,5,9,5,9,9,5,8,8,7,2,4,8,7,9,3,5,8,9,6,4,2,0,67,
243035,208,三重県,木曽岬町,2017-08-01,田代,122,62,60,2,1,2,2,5,3,5,2,2,5,4,,2,4,3,2,9,3,2,3,4,4,4,6,3,4,6,8,3,3,3,3,,3,3,4,34,
243035,222,三重県,木曽岬町,2017-08-01,小林,190,98,92,2,3,7,6,4,10,5,1,5,3,,1,7,5,10,4,7,7,6,11,12,4,6,7,6,6,6,7,6,5,4,5,3,3,2,4,64,
243035,316,三重県,木曽岬町,2017-08-01,上和泉,130,68,62,4,,5,4,3,1,4,2,1,1,,2,7,3,1,6,6,3,6,4,3,3,4,5,5,6,6,7,7,4,1,3,3,4,2,4,42,
243035,317,三重県,木曽岬町,2017-08-01,下和泉,108,45,63,2,2,1,2,,2,5,6,,10,,,2,3,3,2,5,2,4,4,4,2,4,6,,2,8,9,1,4,3,4,1,3,2,0,29,
243035,318,三重県,木曽岬町,2017-08-01,富田子,523,260,263,2,6,4,8,6,6,14,13,22,26,17,16,18,16,15,10,12,17,23,21,23,10,15,20,17,15,20,20,26,25,13,16,12,12,1,6,240,
243035,320,三重県,木曽岬町,2017-08-01,中和泉,99,51,48,,1,2,,2,1,2,1,3,1,4,2,3,2,3,5,2,,7,2,1,2,5,7,3,3,7,5,3,5,2,4,2,2,0,5,42,
243035,321,三重県,木曽岬町,2017-08-01,小和泉,133,57,76,,7,5,5,3,,,4,2,2,4,3,4,9,4,4,5,2,1,2,4,5,5,5,6,3,4,5,1,3,4,7,2,2,3,8,35,
243035,329,三重県,木曽岬町,2017-08-01,栄,478,244,234,4,4,10,9,9,9,7,10,19,8,10,10,14,13,11,13,15,22,18,11,11,12,7,11,22,28,30,21,19,28,23,13,11,8,4,4,196,
243035,330,三重県,木曽岬町,2017-08-01,南栄,138,74,64,2,,2,4,4,5,4,6,6,2,4,1,8,3,6,1,7,6,6,5,5,3,2,4,3,4,5,4,4,7,5,2,1,4,0,3,58,
243035,331,三重県,木曽岬町,2017-08-01,新富田子,314,160,154,4,1,5,5,6,11,7,6,10,5,8,8,5,3,4,7,17,17,9,5,13,6,10,11,8,11,18,17,17,16,14,14,3,8,2,3,118,
243035,334,三重県,木曽岬町,2017-08-01,かをるヶ丘,72,39,33,,,2,1,2,1,3,,,,,,1,,3,,3,3,3,3,4,1,3,2,1,3,2,3,4,4,6,9,1,1,1,2,26,
243035,335,三重県,木曽岬町,2017-08-01,中栄,392,191,201,6,7,10,14,9,6,5,11,1,2,10,3,9,9,14,15,18,24,14,15,8,7,10,16,16,21,23,22,19,13,11,4,6,6,2,6,150,
243035,336,三重県,木曽岬町,2017-08-01,東富田子,269,130,139,2,6,5,3,4,5,5,7,5,9,6,3,6,9,11,6,9,5,6,8,7,11,11,8,7,10,16,17,16,15,7,5,4,5,3,7,102,
243035,338,三重県,木曽岬町,2017-08-01,第２栄,109,56,53,3,2,3,1,,2,1,2,4,5,3,1,7,5,4,5,3,3,2,,2,3,4,4,5,6,11,11,3,2,,,,,1,1,52,
243035,339,三重県,木曽岬町,2017-08-01,第２富田子,32,29,3,,,1,,,,,,,,,,2,,,2,7,,4,1,9,,3,,3,,,,,,,,,,0,0,29,
243035,340,三重県,木曽岬町,2017-08-01,第３富田子,38,29,9,,,,,,,5,2,10,4,4,1,,,,1,,,1,,6,1,3,,,,,,,,,,,,0,0,37,
243035,341,三重県,木曽岬町,2017-08-01,和富,13,4,9,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,2,1,,1,1,7,13,
243035,424,三重県,木曽岬町,2017-08-01,白鷺,42,19,23,,1,,,,1,2,1,1,2,,,1,,,,3,2,1,2,2,2,3,1,2,1,1,3,,1,2,3,1,2,0,1,13,
243035,425,三重県,木曽岬町,2017-08-01,源緑,144,73,71,3,3,2,2,4,2,2,4,8,4,5,1,3,1,2,2,5,5,4,5,3,6,8,5,2,4,9,5,4,8,4,4,3,4,2,6,43,
243035,426,三重県,木曽岬町,2017-08-01,下藤里,72,34,38,2,1,1,2,1,1,1,1,1,2,1,1,4,6,5,1,1,1,,,1,1,2,4,5,3,4,5,,,,3,1,2,4,4,18,
243035,427,三重県,木曽岬町,2017-08-01,上藤里,141,66,75,2,3,1,1,2,2,3,2,5,5,2,2,4,5,4,3,5,4,2,4,6,7,8,8,8,6,4,5,3,3,3,5,1,3,3,7,46,
243035,428,三重県,木曽岬町,2017-08-01,松永,112,54,58,3,2,3,4,1,3,1,3,,2,4,3,2,2,3,2,7,6,2,2,4,2,2,4,3,4,4,9,5,2,3,3,5,3,2,2,33,
243035,432,三重県,木曽岬町,2017-08-01,藤里台,250,140,110,2,3,3,3,6,1,6,1,7,1,1,6,9,3,12,9,10,5,7,11,5,1,4,8,13,13,20,18,17,15,13,7,4,4,1,1,114,
243035,437,三重県,木曽岬町,2017-08-01,なぎさ台,244,108,136,4,6,1,4,4,,3,6,10,9,4,5,8,6,4,8,4,4,5,8,5,8,12,16,14,12,14,22,8,9,2,4,5,6,1,3,99,
243035,509,三重県,木曽岬町,2017-08-01,脇付,107,61,46,1,1,2,1,4,,2,2,6,2,7,5,4,1,4,,2,3,3,3,5,6,6,5,2,2,2,1,1,5,4,3,3,4,3,2,40,
243035,510,三重県,木曽岬町,2017-08-01,雁ヶ地,161,89,72,,2,4,2,8,1,6,3,1,1,4,5,1,3,5,3,8,8,8,3,5,7,7,1,4,8,14,6,8,6,4,4,1,2,1,7,61,
243035,511,三重県,木曽岬町,2017-08-01,福崎,95,49,46,2,,,2,2,,3,1,5,3,3,4,1,,1,1,2,1,2,1,5,7,7,4,1,3,2,4,3,3,4,8,3,2,3,2,29,
243035,512,三重県,木曽岬町,2017-08-01,豊崎,158,92,66,1,,1,,5,5,4,6,12,4,7,4,3,1,1,5,8,2,10,7,6,9,8,3,6,2,10,5,5,6,4,2,1,2,0,3,69,
243035,519,三重県,木曽岬町,2017-08-01,川先,24,12,12,,,,,2,,,,1,1,1,1,,,,,1,1,,,,1,2,3,1,,2,2,,,,,1,1,1,2,8,
243035,523,三重県,木曽岬町,2017-08-01,西白鷺川,203,110,93,3,,3,6,5,4,5,8,12,11,5,6,12,2,8,5,3,4,13,5,7,4,4,3,5,4,4,7,5,11,8,6,5,5,3,2,94,
