﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
243035,101,三重県,木曽岬町,2018-12-01,新加路戸,100,50,50,,,1,2,3,5,3,6,2,2,4,1,1,,3,3,6,5,7,4,1,2,5,,,2,3,7,6,4,3,5,2,1,0,1,30,
243035,102,三重県,木曽岬町,2018-12-01,上加路戸,131,68,63,,1,,2,2,1,4,3,4,2,6,3,2,2,5,4,4,1,,4,3,7,10,5,5,5,8,5,4,4,4,5,6,3,1,6,46,
243035,103,三重県,木曽岬町,2018-12-01,中加路戸,65,29,36,,,3,2,,3,,,1,2,1,3,1,1,1,3,6,1,,1,4,4,4,3,,,4,5,1,,,3,1,3,2,2,18,
243035,104,三重県,木曽岬町,2018-12-01,大新田,56,31,25,2,1,1,1,,,2,,,,3,3,4,1,2,1,1,1,1,2,,1,3,3,2,1,4,3,1,1,,1,1,2,4,3,16,
243035,105,三重県,木曽岬町,2018-12-01,外平喜,126,62,64,3,1,7,1,3,5,1,,2,6,3,2,3,3,4,3,7,5,6,7,4,2,4,7,3,2,3,4,3,6,5,5,1,,0,5,38,
243035,113,三重県,木曽岬町,2018-12-01,上見入,97,51,46,,,1,5,4,3,4,3,3,1,4,,1,1,4,2,5,5,3,4,5,5,3,1,1,1,2,4,4,6,5,2,,1,2,2,25,
243035,114,三重県,木曽岬町,2018-12-01,東見入,190,94,96,4,5,3,3,3,6,5,2,6,2,5,7,7,6,4,1,6,5,6,6,6,6,9,9,3,6,6,5,3,6,7,14,8,5,3,2,60,
243035,115,三重県,木曽岬町,2018-12-01,下見入,27,15,12,,,,,,,1,,1,,1,,,,1,,,1,1,2,,,1,1,3,4,2,,2,2,1,,1,1,0,1,10,
243035,133,三重県,木曽岬町,2018-12-01,辰高,389,202,187,5,3,10,5,11,5,16,14,15,11,8,17,10,8,11,7,13,14,22,19,21,16,9,10,7,9,8,11,11,11,15,17,4,8,6,2,151,
243035,206,三重県,木曽岬町,2018-12-01,近江島,108,50,58,,3,4,1,1,7,5,1,2,,1,1,,,5,5,6,7,2,4,4,,1,3,3,4,6,8,6,3,2,4,2,,0,7,30,
243035,207,三重県,木曽岬町,2018-12-01,西対海地,204,96,108,5,3,5,6,5,6,6,4,2,8,2,6,6,3,5,6,6,10,8,9,10,9,6,2,3,8,8,7,3,6,6,10,9,5,1,0,72,
243035,208,三重県,木曽岬町,2018-12-01,田代,122,61,61,2,2,1,1,3,3,8,3,2,6,2,,3,4,1,1,10,6,3,1,3,6,6,6,2,3,5,6,5,4,3,4,,2,2,3,34,
243035,222,三重県,木曽岬町,2018-12-01,小林,182,92,90,1,2,4,5,7,10,4,3,5,3,1,1,5,2,10,6,5,5,8,12,9,6,8,5,5,7,8,4,5,7,4,7,2,2,1,3,63,
243035,316,三重県,木曽岬町,2018-12-01,上和泉,141,75,66,2,3,6,4,5,1,3,2,3,1,2,1,8,6,5,6,4,4,7,4,3,1,2,5,6,7,7,6,5,4,2,4,3,4,2,3,47,
243035,317,三重県,木曽岬町,2018-12-01,下和泉,108,46,62,1,1,2,2,,2,3,6,3,8,,2,1,,4,5,4,2,4,4,4,2,3,6,2,2,4,7,5,6,3,2,1,4,2,1,29,
243035,318,三重県,木曽岬町,2018-12-01,富田子,496,253,243,3,9,4,7,5,4,8,7,22,19,20,18,11,13,15,9,15,16,22,21,20,9,20,22,15,7,17,22,20,26,21,16,10,14,5,4,226,
243035,320,三重県,木曽岬町,2018-12-01,中和泉,96,52,44,,1,1,,2,1,1,1,3,,7,1,2,1,3,2,3,3,8,1,1,2,5,7,3,3,5,5,3,5,3,2,2,5,0,4,42,
243035,321,三重県,木曽岬町,2018-12-01,小和泉,127,58,69,2,6,3,5,5,1,,3,2,,4,1,2,6,3,6,5,2,2,1,4,5,4,4,6,5,4,4,3,3,3,5,3,3,3,9,35,
243035,329,三重県,木曽岬町,2018-12-01,栄,465,233,232,4,6,8,9,11,8,6,8,12,11,14,10,7,8,16,15,11,22,23,11,10,13,6,9,18,23,29,24,18,27,22,16,14,8,4,4,192,
243035,330,三重県,木曽岬町,2018-12-01,南栄,131,70,61,3,,2,3,2,4,6,7,5,1,4,2,2,2,9,1,6,6,6,5,7,4,2,3,,2,5,6,5,7,3,2,2,2,1,4,53,
243035,331,三重県,木曽岬町,2018-12-01,新富田子,312,160,152,6,,4,4,8,9,8,11,9,4,11,4,3,4,3,8,11,15,16,6,12,6,8,12,11,7,16,18,13,18,13,13,6,9,2,4,118,
243035,334,三重県,木曽岬町,2018-12-01,かをるヶ丘,75,39,36,,,1,1,3,2,2,1,2,,,,1,,2,,3,4,2,3,4,1,4,2,,3,2,2,4,3,6,9,1,2,2,3,27,
243035,335,三重県,木曽岬町,2018-12-01,中栄,382,186,196,5,7,7,12,9,8,7,11,3,1,5,,12,8,10,14,15,20,18,18,12,10,8,9,15,20,17,22,22,19,14,5,2,2,5,10,152,
243035,336,三重県,木曽岬町,2018-12-01,東富田子,260,127,133,1,3,3,4,4,7,6,5,5,9,7,3,5,9,12,4,6,6,10,8,7,7,10,8,7,8,11,19,17,16,6,6,7,6,3,5,100,
243035,338,三重県,木曽岬町,2018-12-01,第２栄,114,54,60,2,2,2,1,,2,1,3,2,12,3,3,8,4,6,3,1,1,3,2,2,2,3,2,3,5,11,12,6,5,,,,,1,1,62,
243035,339,三重県,木曽岬町,2018-12-01,第２富田子,39,29,10,,,,,1,,,,4,2,1,4,1,,,2,3,1,11,1,,,4,,4,,,,,,,,,,0,0,37,
243035,340,三重県,木曽岬町,2018-12-01,第３富田子,48,33,15,,,,,,,,1,18,11,6,1,,,,1,,,1,,3,1,4,,1,,,,,,,,,,0,0,47,
243035,341,三重県,木曽岬町,2018-12-01,和富,11,3,8,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,1,,,1,0,7,11,
243035,424,三重県,木曽岬町,2018-12-01,白鷺,42,18,24,,1,,,,1,1,1,2,2,,,,,,,3,2,1,,2,3,3,2,1,1,2,3,,1,1,3,2,1,0,3,13,
243035,425,三重県,木曽岬町,2018-12-01,源緑,142,70,72,1,2,1,4,5,4,3,4,6,1,6,3,1,,4,2,2,7,7,3,3,7,7,5,2,3,6,4,6,9,5,4,3,4,2,6,43,
243035,426,三重県,木曽岬町,2018-12-01,下藤里,77,38,39,3,1,1,1,1,1,2,2,,2,4,1,3,5,2,2,4,1,,,1,2,3,4,5,3,3,5,1,,,1,1,3,4,5,19,
243035,427,三重県,木曽岬町,2018-12-01,上藤里,138,66,72,2,2,1,1,3,1,3,1,4,6,4,4,4,3,2,3,3,4,3,4,6,6,9,8,7,7,2,3,4,4,3,5,3,1,3,9,47,
243035,428,三重県,木曽岬町,2018-12-01,松永,111,53,58,3,1,1,2,3,6,1,3,,1,3,4,2,2,3,,8,8,2,2,2,1,3,6,3,2,4,8,5,5,3,1,4,5,3,1,33,
243035,432,三重県,木曽岬町,2018-12-01,藤里台,256,139,117,,5,4,4,5,2,7,,4,2,5,7,8,3,15,10,8,6,8,9,7,2,2,7,7,10,20,18,17,14,19,11,2,5,1,2,120,
243035,437,三重県,木曽岬町,2018-12-01,なぎさ台,230,103,127,1,4,1,4,2,,5,3,7,10,6,7,3,3,8,5,2,5,7,7,3,8,8,12,20,15,13,17,7,15,4,2,3,4,3,6,100,
243035,509,三重県,木曽岬町,2018-12-01,脇付,104,59,45,2,,1,2,4,,3,1,3,1,5,4,5,2,4,,3,1,1,4,6,4,8,9,2,1,3,2,1,1,3,6,3,3,2,4,41,
243035,510,三重県,木曽岬町,2018-12-01,雁ヶ地,155,87,68,,1,4,3,7,1,6,1,,1,3,3,1,3,4,5,10,8,7,2,5,6,7,2,5,3,8,10,11,5,6,4,2,3,1,7,61,
243035,511,三重県,木曽岬町,2018-12-01,福崎,93,46,47,1,,1,1,2,1,3,,4,3,3,3,1,2,2,1,1,,2,2,4,6,6,5,2,3,2,4,4,3,1,7,4,4,3,2,30,
243035,512,三重県,木曽岬町,2018-12-01,豊崎,150,89,61,1,1,,,5,3,4,6,14,3,8,4,3,1,1,2,6,5,10,4,6,7,5,7,7,2,5,4,8,5,5,3,,2,1,2,66,
243035,519,三重県,木曽岬町,2018-12-01,川先,24,12,12,,,,,1,,1,,1,,1,2,,,,,1,1,,,,1,2,1,1,2,2,2,,,,,,,2,3,9,
243035,523,三重県,木曽岬町,2018-12-01,西白鷺川,194,108,86,3,,2,2,6,7,8,7,9,5,6,3,5,5,9,5,6,4,11,6,8,4,5,2,6,5,4,5,5,8,8,10,4,5,3,3,86,
