﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
243035,101,三重県,木曽岬町,2016-04-01,新加路戸,106,52,54,1,1,2,3,2,4,2,8,4,1,4,1,1,2,5,5,10,4,1,2,5,2,1,1,,4,6,8,5,3,3,3,,1,0,1,34,
243035,102,三重県,木曽岬町,2016-04-01,上加路戸,136,71,65,,1,,1,5,4,1,1,8,3,2,5,3,3,4,3,3,3,4,3,6,9,6,3,7,5,7,6,4,4,6,2,3,6,2,3,45,
243035,103,三重県,木曽岬町,2016-04-01,中加路戸,73,32,41,2,2,1,2,,1,1,,,5,2,3,1,1,4,3,3,1,3,2,3,4,2,1,,4,5,1,,1,,5,2,1,3,4,17,
243035,104,三重県,木曽岬町,2016-04-01,大新田,56,31,25,3,,,1,1,,1,,1,1,5,2,2,2,2,1,1,1,,1,,4,4,1,3,,3,3,,1,1,3,1,2,3,2,15,
243035,105,三重県,木曽岬町,2016-04-01,外平喜,142,75,67,7,4,6,3,1,2,3,3,5,2,5,4,3,4,9,3,5,6,4,4,7,7,5,3,3,1,1,6,8,7,2,2,,3,1,3,42,
243035,113,三重県,木曽岬町,2016-04-01,上見入,106,57,49,,3,4,3,2,3,6,2,5,2,3,3,3,1,3,3,6,5,5,4,2,4,3,1,,2,4,7,7,3,1,,1,2,2,1,24,
243035,114,三重県,木曽岬町,2016-04-01,東見入,191,93,98,5,5,3,4,4,3,7,2,6,5,6,7,4,2,3,4,6,8,5,3,7,10,8,5,5,7,4,7,2,12,10,6,7,3,1,5,57,
243035,115,三重県,木曽岬町,2016-04-01,下見入,31,15,16,,,,,,,1,,1,,1,1,1,,,2,,1,1,1,,1,1,2,5,2,1,2,1,,2,1,,3,0,0,10,
243035,133,三重県,木曽岬町,2016-04-01,辰高,381,200,181,8,7,12,3,13,11,17,14,6,9,8,8,17,8,5,10,18,19,24,14,15,15,6,6,11,12,12,11,8,13,11,13,5,4,4,4,140,
243035,206,三重県,木曽岬町,2016-04-01,近江島,106,51,55,2,2,2,3,2,5,5,,1,,1,1,3,1,5,5,4,7,3,,3,2,1,2,7,9,5,5,2,2,4,2,,5,1,4,29,
243035,207,三重県,木曽岬町,2016-04-01,西対海地,183,88,95,4,3,5,7,4,4,3,5,4,5,4,4,1,2,7,10,6,6,8,6,7,5,5,3,6,7,6,9,3,8,7,8,6,2,2,1,64,
243035,208,三重県,木曽岬町,2016-04-01,田代,122,62,60,1,1,2,3,6,2,4,3,3,4,4,2,2,3,3,2,8,3,2,3,5,5,3,5,5,4,5,8,3,2,3,4,,3,3,3,31,
243035,222,三重県,木曽岬町,2016-04-01,小林,190,96,94,3,4,7,5,3,8,5,3,5,2,3,2,6,5,10,5,6,8,7,10,12,5,4,6,6,4,4,7,8,6,3,6,3,3,1,5,60,
243035,316,三重県,木曽岬町,2016-04-01,上和泉,134,70,64,4,1,5,4,3,1,3,1,,1,3,3,5,2,2,7,5,4,7,2,1,4,7,6,6,6,7,8,5,4,3,2,1,4,3,4,43,
243035,317,三重県,木曽岬町,2016-04-01,下和泉,113,49,64,2,2,1,1,1,7,4,3,2,8,,,2,4,3,1,5,3,5,4,4,2,3,5,1,5,7,7,3,5,2,4,3,2,1,1,29,
243035,318,三重県,木曽岬町,2016-04-01,富田子,513,252,261,7,10,3,4,6,7,15,12,13,26,12,13,17,16,12,17,16,17,21,16,21,12,17,15,18,17,21,24,30,22,12,20,9,10,2,3,223,
243035,320,三重県,木曽岬町,2016-04-01,中和泉,105,53,52,1,1,4,2,,2,1,,4,1,6,5,3,2,4,5,6,,2,1,1,5,5,4,4,3,6,8,4,2,1,6,1,,0,5,42,
243035,321,三重県,木曽岬町,2016-04-01,小和泉,125,57,68,,5,6,3,2,1,,2,4,2,5,5,2,7,3,2,4,1,2,1,4,5,4,8,6,1,4,6,1,5,5,4,3,2,2,8,33,
243035,329,三重県,木曽岬町,2016-04-01,栄,472,239,233,5,3,8,8,9,7,9,13,15,8,9,9,12,17,12,15,20,20,13,10,11,10,11,16,23,26,31,26,19,22,17,11,11,8,4,4,185,
243035,330,三重県,木曽岬町,2016-04-01,南栄,134,74,60,,,3,5,3,5,7,6,6,,4,,6,2,6,4,9,5,5,6,5,3,1,2,4,3,7,4,3,8,4,1,1,4,0,2,57,
243035,331,三重県,木曽岬町,2016-04-01,新富田子,321,167,154,2,1,6,6,6,12,8,5,11,5,9,6,2,2,5,9,17,14,14,6,13,10,10,7,9,14,20,19,17,15,11,13,5,7,2,3,128,
243035,334,三重県,木曽岬町,2016-04-01,かをるヶ丘,78,44,34,,,2,2,2,,3,1,,,,,1,,4,3,2,1,4,3,4,,2,2,3,3,3,4,5,6,5,6,2,2,2,1,28,
243035,335,三重県,木曽岬町,2016-04-01,中栄,395,191,204,6,5,10,13,7,8,5,8,3,4,12,7,11,7,15,18,18,25,10,10,8,12,12,18,17,17,29,23,13,13,8,4,6,7,1,5,145,
243035,336,三重県,木曽岬町,2016-04-01,東富田子,270,135,135,1,2,7,5,3,4,5,8,12,8,1,5,11,6,9,6,9,5,5,8,9,11,8,8,14,16,13,19,14,8,6,3,4,8,4,5,100,
243035,338,三重県,木曽岬町,2016-04-01,第２栄,117,61,56,4,2,2,4,1,1,2,4,2,2,6,3,7,6,5,2,5,3,2,2,2,1,3,5,7,8,12,8,,2,,1,,1,1,1,56,
243035,339,三重県,木曽岬町,2016-04-01,第２富田子,34,29,5,,,1,,,,,,,,,,,2,2,1,7,,4,,7,1,6,1,2,,,,,,,,,,0,0,30,
243035,340,三重県,木曽岬町,2016-04-01,第３富田子,14,13,1,,,,,,,1,,1,,5,,,,,,1,,,1,3,,2,,,,,,,,,,,,0,0,12,
243035,341,三重県,木曽岬町,2016-04-01,和富,8,2,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,2,1,4,8,
243035,424,三重県,木曽岬町,2016-04-01,白鷺,46,21,25,,,,,,1,3,2,1,1,,1,1,,2,3,2,,,3,4,2,1,2,3,2,,2,1,,2,4,,1,1,1,12,
243035,425,三重県,木曽岬町,2016-04-01,源緑,150,75,75,1,3,3,1,3,2,5,4,7,5,4,2,3,1,4,6,4,3,5,5,4,9,6,2,4,5,8,4,5,8,4,5,3,2,2,8,43,
243035,426,三重県,木曽岬町,2016-04-01,下藤里,73,34,39,1,2,2,1,,1,1,3,2,,2,3,4,4,5,3,,,,1,3,1,,4,6,5,3,2,,1,1,3,1,3,3,2,18,
243035,427,三重県,木曽岬町,2016-04-01,上藤里,148,69,79,2,2,1,1,3,2,4,3,2,5,4,4,4,5,4,2,6,5,2,4,7,10,8,7,6,5,5,5,2,3,5,4,2,5,2,7,46,
243035,428,三重県,木曽岬町,2016-04-01,松永,108,49,59,1,,3,5,2,5,,1,1,2,3,3,,1,7,5,4,5,,1,4,4,2,2,3,6,6,7,4,2,3,4,4,3,2,3,30,
243035,432,三重県,木曽岬町,2016-04-01,藤里台,258,144,114,1,3,5,5,6,,6,1,7,,2,4,9,6,10,7,9,6,9,11,4,3,5,8,22,15,15,20,20,11,8,9,3,1,3,4,112,
243035,437,三重県,木曽岬町,2016-04-01,なぎさ台,255,114,141,4,4,2,4,3,,5,10,9,10,3,7,9,5,7,7,3,8,4,7,9,11,17,12,13,18,13,16,5,9,4,4,3,5,1,4,97,
243035,509,三重県,木曽岬町,2016-04-01,脇付,106,59,47,1,2,4,,2,1,3,1,5,3,10,4,2,,,,1,3,4,5,6,7,5,2,4,2,,1,3,5,4,4,2,4,3,3,37,
243035,510,三重県,木曽岬町,2016-04-01,雁ヶ地,162,89,73,1,4,7,,6,1,4,3,3,1,5,6,3,2,7,7,7,4,6,4,7,6,2,4,6,7,11,7,8,5,3,4,2,2,1,6,59,
243035,511,三重県,木曽岬町,2016-04-01,福崎,101,52,49,2,1,1,1,1,,4,1,6,6,3,3,1,,1,1,2,1,3,2,7,8,4,2,1,4,4,4,2,4,3,7,6,2,1,2,30,
243035,512,三重県,木曽岬町,2016-04-01,豊崎,155,86,69,1,1,1,1,6,7,5,4,9,6,7,3,1,2,2,3,10,2,7,7,7,8,7,3,6,4,8,7,6,2,2,4,1,2,0,3,59,
243035,519,三重県,木曽岬町,2016-04-01,川先,26,13,13,,,,,2,,1,,,1,1,1,,1,,,1,1,,,1,2,1,2,2,,1,2,,,,,1,1,2,2,9,
243035,523,三重県,木曽岬町,2016-04-01,西白鷺川,216,115,101,3,,4,7,6,4,5,12,17,10,5,7,6,4,11,5,5,5,14,6,6,2,3,6,5,5,7,5,5,13,8,6,3,3,2,1,103,
