﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
243035,101,三重県,木曽岬町,2019-06-01,新加路戸,99,49,50,,,1,2,3,3,3,4,1,6,4,1,,,4,3,6,5,7,4,1,1,5,1,,2,2,7,5,4,4,5,3,1,0,1,30,
243035,102,三重県,木曽岬町,2019-06-01,上加路戸,129,67,62,,1,,2,2,1,4,3,3,2,6,3,2,2,5,4,5,1,,4,3,6,7,6,7,4,8,5,4,5,5,5,6,3,0,5,46,
243035,103,三重県,木曽岬町,2019-06-01,中加路戸,64,28,36,,,3,2,,3,,,1,1,1,4,1,1,1,2,6,2,,1,4,3,3,4,1,,2,5,3,,,3,1,3,1,2,18,
243035,104,三重県,木曽岬町,2019-06-01,大新田,51,28,23,1,1,1,1,,,2,,,,3,2,4,1,2,,,1,1,2,,,1,4,4,1,4,2,1,1,,2,1,2,3,3,16,
243035,105,三重県,木曽岬町,2019-06-01,外平喜,122,61,61,2,,8,2,2,5,2,,2,3,2,4,4,2,4,3,7,4,6,8,3,1,5,8,3,2,2,4,3,4,5,6,1,1,0,4,38,
243035,113,三重県,木曽岬町,2019-06-01,上見入,93,47,46,,,1,4,4,4,3,2,1,2,3,,2,1,3,1,6,6,3,4,5,4,2,2,2,1,1,4,5,6,5,2,,1,1,2,26,
243035,114,三重県,木曽岬町,2019-06-01,東見入,181,88,93,4,4,3,5,2,6,6,2,4,2,4,5,7,6,3,1,4,3,6,7,5,6,11,9,3,5,6,6,3,6,7,11,7,6,3,3,59,
243035,115,三重県,木曽岬町,2019-06-01,下見入,25,14,11,,,,,,,,,1,,1,,,,1,,,1,1,2,,,1,1,3,3,2,,2,2,1,,1,1,0,1,10,
243035,133,三重県,木曽岬町,2019-06-01,辰高,393,207,186,7,2,7,5,14,6,14,13,18,13,8,14,10,7,9,10,12,12,22,20,23,15,9,11,7,10,9,10,13,11,12,14,7,10,6,3,154,
243035,206,三重県,木曽岬町,2019-06-01,近江島,108,50,58,,3,4,1,1,7,5,1,2,,,,1,1,5,5,5,7,3,4,4,,1,3,3,3,5,9,7,3,1,4,3,,0,7,31,
243035,207,三重県,木曽岬町,2019-06-01,西対海地,199,93,106,5,3,4,6,6,6,5,5,2,6,2,5,6,5,3,4,8,12,8,9,9,7,7,4,3,6,8,8,3,6,5,8,8,6,1,0,71,
243035,208,三重県,木曽岬町,2019-06-01,田代,118,59,59,1,2,2,1,3,3,7,2,3,6,2,,2,4,2,,8,6,4,1,3,6,6,7,2,3,5,5,5,5,2,4,,2,2,2,35,
243035,222,三重県,木曽岬町,2019-06-01,小林,183,92,91,,2,5,5,7,11,3,3,5,2,3,1,4,2,10,6,5,4,7,11,8,7,8,5,6,7,7,5,7,7,4,7,2,2,1,4,63,
243035,316,三重県,木曽岬町,2019-06-01,上和泉,139,73,66,2,3,6,4,5,1,3,2,3,1,2,1,5,4,8,8,2,4,8,4,4,,1,6,5,5,7,7,5,4,2,5,3,3,2,4,47,
243035,317,三重県,木曽岬町,2019-06-01,下和泉,108,46,62,1,1,1,2,1,2,2,6,4,6,,4,,,5,5,4,2,4,2,4,4,3,6,2,2,3,7,6,4,3,4,1,4,2,1,29,
243035,318,三重県,木曽岬町,2019-06-01,富田子,495,271,224,2,9,5,7,4,1,10,8,23,19,29,15,13,8,19,7,19,14,22,22,18,10,21,21,14,8,16,18,23,25,20,16,11,11,2,5,237,
243035,320,三重県,木曽岬町,2019-06-01,中和泉,97,51,46,,1,1,,2,,1,2,2,1,7,2,2,2,3,2,2,3,9,1,1,1,3,8,5,1,4,5,3,6,4,1,2,6,0,4,43,
243035,321,三重県,木曽岬町,2019-06-01,小和泉,126,58,68,2,5,2,6,6,1,,2,1,2,4,1,3,4,3,7,4,2,3,2,4,4,4,5,4,4,6,5,2,3,4,5,2,3,4,7,34,
243035,329,三重県,木曽岬町,2019-06-01,栄,471,234,237,5,7,7,7,11,9,8,9,9,11,15,10,5,10,19,16,9,19,25,16,11,11,6,11,15,19,30,24,20,28,20,18,15,8,4,4,195,
243035,330,三重県,木曽岬町,2019-06-01,南栄,131,70,61,3,1,1,3,3,4,5,6,6,2,4,2,2,1,8,2,7,6,6,5,6,4,3,3,,2,5,5,4,5,4,5,2,,1,5,52,
243035,331,三重県,木曽岬町,2019-06-01,新富田子,313,161,152,7,1,3,4,9,7,8,12,7,3,9,3,5,5,5,8,9,15,16,7,11,6,10,11,9,7,13,15,18,20,14,13,6,11,2,4,120,
243035,334,三重県,木曽岬町,2019-06-01,かをるヶ丘,70,37,33,,,1,,2,,3,2,2,,,,,,3,,3,3,2,3,4,1,3,1,,3,2,3,4,2,5,10,1,2,2,3,27,
243035,335,三重県,木曽岬町,2019-06-01,中栄,370,181,189,5,6,6,11,9,8,7,9,3,2,4,,10,7,11,14,15,16,16,19,13,9,5,11,18,18,16,23,21,19,15,5,2,3,5,9,150,
243035,336,三重県,木曽岬町,2019-06-01,東富田子,250,123,127,1,2,2,4,5,4,3,5,5,9,8,5,3,7,11,5,8,4,8,8,9,8,8,7,7,7,11,18,17,17,7,6,6,6,4,5,98,
243035,338,三重県,木曽岬町,2019-06-01,第２栄,114,54,60,2,1,2,2,1,2,1,2,2,13,3,4,7,3,4,1,3,3,3,2,2,2,3,1,1,6,12,12,7,5,,,,,1,1,61,
243035,339,三重県,木曽岬町,2019-06-01,第２富田子,44,33,11,,,,,1,,,,3,2,2,4,2,1,1,2,3,1,10,,2,,4,,5,1,,,,,,,,,0,0,41,
243035,340,三重県,木曽岬町,2019-06-01,第３富田子,50,32,18,,,,,,,1,1,17,12,5,3,,,,1,,,1,,2,1,3,,3,,,,,,,,,,0,0,49,
243035,341,三重県,木曽岬町,2019-06-01,和富,11,3,8,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,1,,,1,0,7,11,
243035,424,三重県,木曽岬町,2019-06-01,白鷺,42,18,24,,1,,,,1,1,,2,2,,1,,,,,3,2,1,,1,3,3,1,2,2,2,3,,1,1,2,2,2,0,3,13,
243035,425,三重県,木曽岬町,2019-06-01,源緑,137,67,70,1,1,,4,6,5,2,3,5,1,5,2,1,1,4,2,2,7,7,2,3,5,6,8,3,3,4,4,7,9,6,3,3,4,2,6,43,
243035,426,三重県,木曽岬町,2019-06-01,下藤里,74,36,38,3,1,,1,2,1,2,2,,2,2,1,3,4,2,3,4,1,,,1,1,3,4,5,3,3,4,1,1,,1,1,3,4,5,19,
243035,427,三重県,木曽岬町,2019-06-01,上藤里,135,65,70,2,2,1,2,3,1,2,1,4,6,3,3,3,,3,6,3,3,3,3,5,6,8,7,9,8,3,4,4,4,3,5,3,1,3,8,44,
243035,428,三重県,木曽岬町,2019-06-01,松永,115,55,60,2,2,2,2,3,6,1,3,,1,3,3,2,3,3,1,6,8,6,2,2,1,3,6,3,2,4,6,5,7,3,1,4,5,3,1,34,
243035,432,三重県,木曽岬町,2019-06-01,藤里台,247,131,116,,7,3,5,6,1,6,1,3,2,2,2,6,5,15,9,8,6,8,7,6,5,1,5,8,10,19,17,17,15,20,10,2,7,1,2,117,
243035,437,三重県,木曽岬町,2019-06-01,なぎさ台,227,101,126,1,4,1,3,3,2,5,2,5,10,6,7,4,4,8,4,3,5,6,6,3,8,9,12,18,13,14,17,7,13,4,6,2,4,2,6,101,
243035,509,三重県,木曽岬町,2019-06-01,脇付,104,59,45,2,,1,2,4,,3,1,2,1,5,2,6,4,5,,2,,2,4,6,5,8,8,2,1,3,3,1,1,3,6,2,3,2,4,42,
243035,510,三重県,木曽岬町,2019-06-01,雁ヶ地,153,89,64,,,4,4,6,1,6,,,2,3,1,1,3,6,5,10,6,6,2,7,6,7,3,6,2,8,8,11,7,6,4,1,3,1,7,64,
243035,511,三重県,木曽岬町,2019-06-01,福崎,93,45,48,1,1,1,2,2,1,3,,4,1,2,4,2,2,3,1,,,3,1,3,6,7,6,2,2,1,5,4,3,1,5,3,6,3,2,29,
243035,512,三重県,木曽岬町,2019-06-01,豊崎,148,87,61,,1,1,,5,3,3,6,14,2,6,3,4,1,1,3,5,6,9,3,9,6,5,9,7,2,4,3,7,6,6,2,,3,1,2,66,
243035,519,三重県,木曽岬町,2019-06-01,川先,23,11,12,,,,,1,,1,,1,,1,2,,,,,1,1,,,,1,2,1,1,2,2,1,,1,,,,,1,3,8,
243035,523,三重県,木曽岬町,2019-06-01,西白鷺川,192,108,84,3,,2,,4,9,9,5,12,6,7,3,4,5,7,5,6,3,9,6,10,5,5,1,6,6,4,5,4,7,8,8,4,7,4,3,84,
