﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
243035,101,三重県,木曽岬町,2018-10-01,新加路戸,100,50,50,,,1,3,3,4,3,6,2,3,4,,1,,3,3,6,5,7,4,1,2,5,,,2,3,7,6,4,3,5,2,1,0,1,30,
243035,102,三重県,木曽岬町,2018-10-01,上加路戸,131,68,63,,1,,2,2,1,4,3,4,2,6,3,2,2,5,4,4,1,,4,3,7,10,5,5,5,8,5,4,4,4,5,6,3,1,6,45,
243035,103,三重県,木曽岬町,2018-10-01,中加路戸,65,29,36,,,3,2,,3,,,1,2,1,3,1,1,1,3,6,1,,1,4,4,4,3,,,4,5,1,,,4,1,2,2,2,18,
243035,104,三重県,木曽岬町,2018-10-01,大新田,56,31,25,2,1,1,1,,,2,,,,3,3,4,1,2,1,1,2,1,1,,1,3,3,2,1,4,3,1,1,,1,1,3,4,2,16,
243035,105,三重県,木曽岬町,2018-10-01,外平喜,125,63,62,3,1,7,1,3,5,1,,2,6,4,,2,3,4,4,8,4,5,7,6,3,3,6,3,2,3,4,3,6,5,5,1,,0,5,39,
243035,113,三重県,木曽岬町,2018-10-01,上見入,97,51,46,,1,1,4,4,3,4,3,3,1,4,,1,1,4,3,5,5,3,3,5,5,3,1,1,1,3,4,3,6,5,2,,1,2,2,25,
243035,114,三重県,木曽岬町,2018-10-01,東見入,189,93,96,4,5,3,3,3,6,5,2,6,3,5,6,7,6,4,1,5,5,7,6,5,8,9,7,4,6,5,5,3,7,7,13,8,5,3,2,58,
243035,115,三重県,木曽岬町,2018-10-01,下見入,27,15,12,,,,,,,1,,1,,1,,,,1,,,1,1,2,,,1,1,3,4,2,,2,2,1,,1,1,0,1,10,
243035,133,三重県,木曽岬町,2018-10-01,辰高,389,204,185,6,2,11,5,10,5,16,14,13,12,7,13,10,9,13,7,14,15,23,18,20,16,9,10,7,9,9,12,12,11,14,17,4,8,6,2,153,
243035,206,三重県,木曽岬町,2018-10-01,近江島,109,51,58,,3,4,1,1,7,5,1,2,,1,1,,,5,5,6,7,2,4,4,,1,3,3,4,6,8,6,3,2,4,2,,1,7,30,
243035,207,三重県,木曽岬町,2018-10-01,西対海地,200,94,106,5,3,6,6,4,5,6,5,2,7,2,6,6,3,4,6,6,9,7,10,10,8,6,2,3,8,9,7,2,6,7,10,8,5,1,0,71,
243035,208,三重県,木曽岬町,2018-10-01,田代,123,61,62,2,2,1,1,4,3,7,3,2,6,2,,3,4,3,2,8,5,3,2,4,5,5,6,2,4,5,5,5,6,3,3,,2,2,3,34,
243035,222,三重県,木曽岬町,2018-10-01,小林,183,92,91,1,2,4,5,7,11,5,2,4,3,1,1,5,3,10,5,5,5,8,12,9,6,8,5,5,7,8,4,5,7,4,7,2,2,1,4,63,
243035,316,三重県,木曽岬町,2018-10-01,上和泉,143,77,66,3,3,6,4,4,1,3,2,4,1,1,2,8,5,5,7,5,3,7,4,3,2,2,5,6,6,7,6,6,4,2,4,3,4,2,3,48,
243035,317,三重県,木曽岬町,2018-10-01,下和泉,108,46,62,1,1,2,2,,2,4,6,2,8,,2,1,,4,5,4,2,4,4,4,2,3,6,2,2,4,7,5,6,3,2,1,4,2,1,29,
243035,318,三重県,木曽岬町,2018-10-01,富田子,497,252,245,3,8,4,7,5,4,10,7,20,19,21,19,12,17,15,7,15,16,21,20,22,10,16,21,15,7,17,23,20,26,21,15,10,14,5,5,226,
243035,320,三重県,木曽岬町,2018-10-01,中和泉,94,50,44,,1,2,,1,1,2,1,2,,5,2,2,,3,2,3,3,8,1,1,2,5,8,3,2,5,5,3,5,3,2,2,5,0,4,41,
243035,321,三重県,木曽岬町,2018-10-01,小和泉,129,58,71,2,7,3,5,5,1,,3,2,,4,1,2,7,3,6,5,2,2,1,4,6,4,4,8,4,2,4,3,3,3,5,3,3,3,9,35,
243035,329,三重県,木曽岬町,2018-10-01,栄,463,233,230,4,5,8,9,12,8,7,8,10,11,14,10,8,8,15,15,13,22,21,11,11,12,6,10,19,24,28,22,17,27,23,16,13,8,4,4,190,
243035,330,三重県,木曽岬町,2018-10-01,南栄,131,70,61,3,,2,3,2,4,6,7,5,1,4,2,4,2,7,1,6,7,6,4,7,4,2,3,,2,5,6,5,7,3,2,2,2,1,4,53,
243035,331,三重県,木曽岬町,2018-10-01,新富田子,307,156,151,5,,3,4,8,9,9,10,7,4,11,6,4,3,2,8,12,14,15,6,12,7,10,12,9,8,15,15,13,18,13,14,6,10,2,3,116,
243035,334,三重県,木曽岬町,2018-10-01,かをるヶ丘,75,39,36,,,1,1,3,2,2,1,2,,,,1,,2,,3,4,3,3,3,1,4,2,,3,2,2,4,3,6,9,1,2,2,3,27,
243035,335,三重県,木曽岬町,2018-10-01,中栄,382,187,195,5,7,7,12,9,8,7,11,3,1,6,1,11,7,10,14,15,19,19,18,12,10,8,9,15,20,18,22,22,20,13,4,2,2,5,10,152,
243035,336,三重県,木曽岬町,2018-10-01,東富田子,260,127,133,1,3,3,4,4,7,6,5,5,9,7,3,6,9,11,4,8,6,8,8,7,7,10,11,7,7,11,17,19,17,5,5,6,6,3,5,99,
243035,338,三重県,木曽岬町,2018-10-01,第２栄,109,51,58,2,2,2,1,,2,1,4,2,9,2,3,6,5,6,2,1,1,3,2,2,2,3,2,4,7,11,12,5,3,,,,,1,1,57,
243035,339,三重県,木曽岬町,2018-10-01,第２富田子,41,31,10,,,1,,,,,,5,2,2,4,3,,,2,2,1,10,1,,,4,,4,,,,,,,,,,0,0,39,
243035,340,三重県,木曽岬町,2018-10-01,第３富田子,49,34,15,,,,,,,3,2,15,10,7,1,,,,1,,,1,,3,1,4,,1,,,,,,,,,,0,0,48,
243035,341,三重県,木曽岬町,2018-10-01,和富,10,3,7,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,1,,,1,0,6,10,
243035,424,三重県,木曽岬町,2018-10-01,白鷺,42,18,24,,1,,,,1,1,1,2,2,,,,,,,3,2,1,,2,3,3,2,2,1,1,3,,1,1,3,2,1,0,3,13,
243035,425,三重県,木曽岬町,2018-10-01,源緑,143,71,72,1,2,1,4,5,4,3,4,6,1,6,3,2,,3,2,3,7,6,3,3,7,7,5,2,3,7,4,7,9,4,4,3,4,2,6,44,
243035,426,三重県,木曽岬町,2018-10-01,下藤里,77,38,39,3,1,1,1,1,1,2,2,,2,4,1,3,5,3,2,3,1,,,1,2,3,4,5,3,3,5,1,,,3,1,1,4,5,19,
243035,427,三重県,木曽岬町,2018-10-01,上藤里,142,67,75,2,3,1,1,3,1,3,1,4,6,4,4,4,3,3,4,5,5,1,4,6,6,9,7,7,7,2,4,4,4,3,5,3,2,3,8,48,
243035,428,三重県,木曽岬町,2018-10-01,松永,112,54,58,3,1,1,2,3,6,1,3,,1,3,4,2,2,3,1,9,7,2,2,2,1,3,6,3,2,4,8,5,5,4,1,4,5,2,1,34,
243035,432,三重県,木曽岬町,2018-10-01,藤里台,258,141,117,,5,4,4,6,2,6,,4,2,6,7,8,3,17,10,7,6,7,9,7,2,2,7,9,11,18,17,17,15,19,10,3,5,1,2,121,
243035,437,三重県,木曽岬町,2018-10-01,なぎさ台,233,104,129,2,5,1,4,2,,5,3,7,12,6,6,3,3,8,5,2,5,7,7,3,8,9,13,19,14,13,18,8,14,3,2,4,4,2,6,101,
243035,509,三重県,木曽岬町,2018-10-01,脇付,103,58,45,2,,1,2,5,,2,1,3,2,5,3,5,2,4,,2,1,3,4,4,4,8,9,2,1,3,2,1,1,3,7,3,3,2,3,40,
243035,510,三重県,木曽岬町,2018-10-01,雁ヶ地,156,88,68,,1,4,3,7,1,6,1,1,1,3,3,1,3,4,5,10,8,7,2,5,6,7,2,5,4,9,9,10,5,6,4,2,3,1,7,62,
243035,511,三重県,木曽岬町,2018-10-01,福崎,92,45,47,1,,1,2,2,,3,,4,3,3,3,2,2,1,1,1,,2,2,4,6,6,5,2,3,2,4,3,3,1,7,4,4,3,2,29,
243035,512,三重県,木曽岬町,2018-10-01,豊崎,150,88,62,1,1,,,5,3,5,6,12,3,7,4,3,1,1,3,6,4,10,5,6,6,6,7,7,3,6,4,8,5,4,3,,2,1,2,66,
243035,519,三重県,木曽岬町,2018-10-01,川先,24,12,12,,,,,1,,1,,1,,1,2,,,,,1,1,,,,1,2,1,1,2,2,2,,,,,1,,1,3,9,
243035,523,三重県,木曽岬町,2018-10-01,西白鷺川,193,107,86,3,,2,2,6,7,8,9,9,3,6,3,6,5,9,5,4,4,12,6,8,4,5,3,5,4,4,5,5,8,8,11,4,4,3,3,85,
