﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
243035,101,三重県,木曽岬町,2016-02-01,新加路戸,103,51,52,1,1,2,2,2,3,2,8,6,1,2,1,1,2,5,5,9,4,1,2,5,2,1,1,,4,7,8,4,3,3,3,,1,0,1,33,
243035,102,三重県,木曽岬町,2016-02-01,上加路戸,136,71,65,,1,,1,5,4,2,2,7,2,3,5,2,3,4,3,3,3,4,3,6,9,6,3,7,5,7,6,4,4,6,3,3,6,2,2,45,
243035,103,三重県,木曽岬町,2016-02-01,中加路戸,73,32,41,2,2,1,2,,1,1,,,6,2,2,1,1,4,3,3,1,3,2,3,4,2,1,,4,5,1,,2,,5,3,,2,4,17,
243035,104,三重県,木曽岬町,2016-02-01,大新田,56,31,25,3,,,1,1,,1,,1,1,5,2,2,2,2,1,1,1,,1,,4,4,1,3,1,3,2,,1,1,3,1,3,3,1,15,
243035,105,三重県,木曽岬町,2016-02-01,外平喜,143,76,67,7,4,6,3,1,2,3,3,5,2,5,4,4,4,9,3,5,7,6,4,5,6,5,3,3,1,1,6,8,7,2,2,,3,1,3,43,
243035,113,三重県,木曽岬町,2016-02-01,上見入,106,57,49,,4,4,2,4,3,4,2,5,2,3,3,3,1,3,3,6,5,6,4,1,4,3,1,,2,4,7,7,3,1,,1,2,2,1,24,
243035,114,三重県,木曽岬町,2016-02-01,東見入,191,94,97,5,4,3,4,4,3,7,2,7,5,5,7,4,2,3,4,6,8,5,3,7,10,8,5,6,9,4,5,3,12,9,6,7,3,1,5,56,
243035,115,三重県,木曽岬町,2016-02-01,下見入,31,15,16,,,,,,,1,,1,,1,1,1,,,2,,1,1,1,,1,2,2,4,2,1,2,1,,2,1,,3,0,0,10,
243035,133,三重県,木曽岬町,2016-02-01,辰高,374,197,177,6,6,11,4,13,10,19,14,5,9,10,7,14,8,6,10,21,18,20,14,16,14,6,6,10,12,12,11,8,16,11,10,6,4,3,4,138,
243035,206,三重県,木曽岬町,2016-02-01,近江島,106,51,55,2,2,2,3,2,5,5,,1,,1,1,4,1,5,6,3,6,3,,3,3,1,1,7,9,5,5,2,2,4,2,,5,1,4,29,
243035,207,三重県,木曽岬町,2016-02-01,西対海地,187,90,97,4,4,6,6,4,4,3,5,4,6,4,4,1,2,7,10,6,7,9,6,8,5,4,3,6,7,6,9,3,8,7,8,6,2,2,1,65,
243035,208,三重県,木曽岬町,2016-02-01,田代,122,62,60,2,1,2,3,5,2,4,4,3,3,4,2,2,3,3,2,8,3,2,3,5,5,3,5,5,4,5,8,4,2,2,4,,3,3,3,31,
243035,222,三重県,木曽岬町,2016-02-01,小林,188,94,94,3,3,7,7,3,6,4,3,5,3,4,2,6,5,10,6,6,8,8,9,10,5,4,6,5,4,4,7,8,6,3,6,3,3,1,5,59,
243035,316,三重県,木曽岬町,2016-02-01,上和泉,136,71,65,3,1,5,4,3,2,3,1,,1,3,3,4,2,2,7,5,4,7,2,2,4,7,6,7,6,7,8,5,4,3,2,2,4,3,4,45,
243035,317,三重県,木曽岬町,2016-02-01,下和泉,114,50,64,1,2,1,2,1,6,5,3,2,8,,,2,4,3,1,5,3,5,4,5,2,2,5,1,5,7,7,3,5,2,4,3,2,2,1,29,
243035,318,三重県,木曽岬町,2016-02-01,富田子,512,258,254,8,8,2,6,6,6,17,12,12,24,16,11,17,14,12,17,16,16,21,16,22,12,17,16,17,16,21,24,30,22,13,21,9,9,2,4,220,
243035,320,三重県,木曽岬町,2016-02-01,中和泉,100,51,49,,,4,,,2,1,,4,1,6,6,2,1,4,5,6,,2,1,1,6,6,3,3,4,6,7,4,2,1,6,1,,0,5,41,
243035,321,三重県,木曽岬町,2016-02-01,小和泉,124,57,67,,4,7,2,1,1,,2,4,2,5,5,2,7,3,2,4,1,2,1,4,5,4,8,6,1,4,6,1,6,5,5,3,1,2,8,34,
243035,329,三重県,木曽岬町,2016-02-01,栄,469,236,233,5,2,7,8,8,8,10,12,14,8,10,12,12,16,12,14,20,20,11,10,11,11,11,16,24,25,30,26,20,21,17,11,10,8,4,5,183,
243035,330,三重県,木曽岬町,2016-02-01,南栄,133,73,60,,,3,5,4,5,6,6,6,,3,,7,2,5,4,9,5,5,6,5,3,1,2,4,3,7,4,3,8,4,1,1,4,0,2,56,
243035,331,三重県,木曽岬町,2016-02-01,新富田子,337,178,159,3,2,7,7,6,12,9,5,11,5,9,6,4,3,7,11,17,13,16,6,12,11,13,6,10,15,20,19,16,15,11,13,5,7,2,3,136,
243035,334,三重県,木曽岬町,2016-02-01,かをるヶ丘,75,43,32,,,2,,2,,3,1,,,,,1,,5,2,1,1,4,3,3,1,2,1,3,3,3,5,5,6,5,6,2,2,2,1,28,
243035,335,三重県,木曽岬町,2016-02-01,中栄,395,192,203,6,4,9,15,7,7,5,7,5,5,14,7,11,7,16,17,15,26,10,9,8,14,12,16,19,17,28,23,13,13,7,4,6,7,1,5,145,
243035,336,三重県,木曽岬町,2016-02-01,東富田子,274,137,137,1,2,7,5,3,4,5,8,14,10,1,5,11,6,9,6,8,5,6,8,10,11,7,8,14,17,12,19,14,7,6,3,5,8,4,5,102,
243035,338,三重県,木曽岬町,2016-02-01,第２栄,118,60,58,3,2,2,4,1,1,1,5,2,1,6,3,7,6,5,3,5,3,2,2,2,1,3,5,7,8,13,8,,2,,1,,1,1,2,55,
243035,339,三重県,木曽岬町,2016-02-01,第２富田子,33,27,6,,,1,,,,,,,,,,,2,1,1,7,1,4,,6,1,6,1,2,,,,,,,,,,0,0,29,
243035,340,三重県,木曽岬町,2016-02-01,第３富田子,13,12,1,,,,,,,1,,1,,5,,,,,,1,,,1,2,,2,,,,,,,,,,,,0,0,11,
243035,341,三重県,木曽岬町,2016-02-01,和富,6,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,4,6,
243035,424,三重県,木曽岬町,2016-02-01,白鷺,47,21,26,,,,,,1,3,2,1,1,,1,1,,2,3,2,,,3,4,2,1,2,3,2,,2,1,,2,4,,1,1,2,12,
243035,425,三重県,木曽岬町,2016-02-01,源緑,146,72,74,1,3,4,1,2,3,5,4,6,4,3,2,3,1,4,6,4,3,5,5,4,8,5,2,4,6,8,3,5,8,4,5,3,2,2,8,42,
243035,426,三重県,木曽岬町,2016-02-01,下藤里,74,35,39,1,2,2,1,,1,1,3,3,,1,3,5,4,5,3,,,,1,3,1,,4,6,5,3,2,,1,1,3,1,3,3,2,19,
243035,427,三重県,木曽岬町,2016-02-01,上藤里,149,70,79,2,2,1,1,3,2,5,4,2,4,4,4,4,5,4,2,6,5,2,4,8,10,7,7,6,5,5,5,2,3,6,4,1,6,2,6,46,
243035,428,三重県,木曽岬町,2016-02-01,松永,109,49,60,1,,4,5,1,5,,1,1,2,3,3,,1,7,6,4,4,,1,4,4,2,2,3,6,7,7,3,3,4,3,3,4,2,3,30,
243035,432,三重県,木曽岬町,2016-02-01,藤里台,256,144,112,2,3,4,3,7,,7,1,5,,3,4,8,6,10,8,9,6,7,10,5,3,6,8,21,17,15,18,20,11,8,9,4,1,3,4,113,
243035,437,三重県,木曽岬町,2016-02-01,なぎさ台,253,114,139,3,3,2,4,4,,4,10,10,10,2,6,11,5,6,7,3,8,5,7,8,11,17,12,13,18,13,16,5,9,4,4,3,5,1,4,98,
243035,509,三重県,木曽岬町,2016-02-01,脇付,105,58,47,1,2,4,,3,1,2,1,7,3,7,4,2,,,,1,3,4,5,7,7,4,2,4,2,,1,3,6,4,3,2,4,3,3,35,
243035,510,三重県,木曽岬町,2016-02-01,雁ヶ地,162,89,73,1,4,7,,6,1,4,3,4,1,4,7,3,2,7,8,7,3,6,4,7,6,2,3,6,8,11,7,8,4,3,4,2,2,1,6,58,
243035,511,三重県,木曽岬町,2016-02-01,福崎,101,52,49,2,1,2,1,,,4,1,6,7,3,2,1,,1,1,2,1,3,2,7,8,4,3,1,4,4,4,2,3,3,7,6,2,1,2,30,
243035,512,三重県,木曽岬町,2016-02-01,豊崎,155,86,69,1,1,1,1,6,7,5,4,9,6,7,3,1,2,2,3,10,4,7,6,6,7,9,3,5,5,8,6,6,2,2,4,1,2,0,3,60,
243035,519,三重県,木曽岬町,2016-02-01,川先,26,13,13,,,,,2,,1,,,1,1,1,,1,,,1,1,,,1,2,1,2,2,,1,2,,,,,1,1,2,2,9,
243035,523,三重県,木曽岬町,2016-02-01,西白鷺川,212,115,97,3,,4,7,7,4,4,13,19,8,5,5,4,3,11,5,6,5,13,7,7,1,2,6,6,5,6,5,7,13,6,6,3,3,2,1,100,
