�s���{���R�[�h���͎s�撬���R�[�h,�n��R�[�h,�s���{����,�s�撬����,�����N����,�n�於,���l��,�j��,����,0-4�΂̒j��,0-4�΂̏���,5-9�΂̒j��,5-9�΂̏���,10-14�΂̒j��,10-14�΂̏���,15-19�΂̒j��,15-19�΂̏���,20-24�΂̒j��,20-24�΂̏���,25-29�΂̒j��,25-29�΂̏���,30-34�΂̒j��,30-34�΂̏���,35-39�΂̒j��,35-39�΂̏���,40-44�΂̒j��,40-44�΂̏���,45-49�΂̒j��,45-49�΂̏���,50-54�΂̒j��,50-54�΂̏���,55-59�΂̒j��,55-59�΂̏���,60-64�΂̒j��,60-64�΂̏���,65-69�΂̒j��,65-69�΂̏���,70-74�΂̒j��,70-74�΂̏���,75-79�΂̒j��,75-79�΂̏���,80-84�΂̒j��,80-84�΂̏���,85�Έȏ�̒j��,85�Έȏ�̏���,���ѐ�,���l
243035,101,�O�d��,�ؑ]����,2019/10/1,�V���H��,100,49,51,,,1,2,3,3,3,4,1,6,3,1,,,3,3,6,5,9,4,1,2,5,1,,2,2,5,5,6,4,5,3,1,0,1,31,
243035,102,�O�d��,�ؑ]����,2019/10/1,����H��,129,68,61,,1,,2,1,1,5,3,3,1,6,4,3,1,5,5,5,,,5,2,5,7,6,8,2,8,6,4,6,5,5,6,3,0,5,46,
243035,103,�O�d��,�ؑ]����,2019/10/1,�����H��,64,28,36,,,3,2,,3,,,1,1,1,3,1,2,1,2,6,2,,1,4,3,3,4,1,,2,5,3,,,3,1,3,1,2,18,
243035,104,�O�d��,�ؑ]����,2019/10/1,��V�c,50,27,23,1,1,1,,,1,2,,,,2,2,2,1,4,,,1,1,2,,,1,4,3,1,5,2,1,1,,2,1,2,3,3,16,
243035,105,�O�d��,�ؑ]����,2019/10/1,�O����,126,65,61,2,,7,2,3,5,3,,2,3,2,4,4,2,5,3,8,4,6,9,4,1,4,7,4,3,2,4,3,4,5,6,1,1,0,3,41,
243035,113,�O�d��,�ؑ]����,2019/10/1,�㌩��,93,47,46,,,1,4,3,4,4,2,,1,4,1,1,1,4,1,6,6,3,4,5,4,2,2,2,1,1,4,4,6,6,2,,,1,3,26,
243035,114,�O�d��,�ؑ]����,2019/10/1,������,179,86,93,4,4,3,5,2,6,5,2,5,2,4,5,7,6,3,1,3,2,6,7,6,7,11,9,3,5,5,6,4,6,5,11,6,5,4,4,59,
243035,115,�O�d��,�ؑ]����,2019/10/1,������,25,14,11,,,,,,,,,1,,1,,,,1,,,1,1,2,,,1,1,3,3,2,,2,2,1,,1,1,0,1,10,
243035,133,�O�d��,�ؑ]����,2019/10/1,�C��,396,208,188,6,4,9,4,13,7,15,14,18,13,8,13,10,7,8,11,13,10,20,22,24,14,10,11,6,9,10,11,14,11,11,15,8,9,5,3,155,
243035,206,�O�d��,�ؑ]����,2019/10/1,�ߍ]��,108,50,58,,3,3,1,2,6,5,2,2,,,,1,1,4,4,6,8,2,4,5,,1,3,3,2,5,10,6,3,2,4,3,,0,7,31,
243035,207,�O�d��,�ؑ]����,2019/10/1,���ΊC�n,195,92,103,5,3,4,6,5,6,5,5,2,5,2,5,6,5,1,4,9,11,8,9,10,5,7,6,3,5,6,8,5,6,4,8,8,5,2,1,69,
243035,208,�O�d��,�ؑ]����,2019/10/1,�c��,118,59,59,1,1,2,2,3,3,7,2,2,4,3,2,2,4,2,,7,4,5,3,3,6,6,5,1,5,5,4,6,6,2,4,,2,2,2,35,
243035,222,�O�d��,�ؑ]����,2019/10/1,����,182,92,90,,2,4,4,8,11,2,4,6,2,3,1,4,1,9,6,6,5,6,10,9,8,8,5,6,7,7,4,4,8,7,6,2,3,1,3,63,
243035,316,�O�d��,�ؑ]����,2019/10/1,��a��,139,73,66,3,3,6,3,4,2,3,2,4,1,2,1,5,3,8,8,2,5,6,4,5,,1,4,5,7,7,6,5,5,2,5,2,3,3,4,46,
243035,317,�O�d��,�ؑ]����,2019/10/1,���a��,108,47,61,1,2,1,2,1,2,2,6,4,6,,2,1,1,4,5,5,2,4,2,4,3,3,5,2,3,2,7,7,3,3,5,,4,3,1,29,
243035,318,�O�d��,�ؑ]����,2019/10/1,�x�c�q,501,277,224,1,10,6,6,4,2,10,6,23,18,32,18,19,7,21,8,14,15,20,18,18,12,22,16,13,13,17,16,23,27,20,16,12,11,2,5,243,
243035,320,�O�d��,�ؑ]����,2019/10/1,���a��,102,53,49,2,2,1,,2,,1,2,2,1,6,3,3,3,2,2,2,3,10,1,1,1,1,7,7,2,4,5,3,6,4,1,2,6,0,4,45,
243035,321,�O�d��,�ؑ]����,2019/10/1,���a��,128,60,68,4,5,2,5,5,2,1,2,1,2,4,1,3,3,3,8,4,2,3,2,4,3,4,5,3,5,6,5,3,3,3,5,3,3,4,7,34,
243035,329,�O�d��,�ؑ]����,2019/10/1,�h,475,237,238,5,7,6,8,9,8,9,9,13,11,16,11,8,10,20,17,10,18,23,16,13,11,5,11,16,19,29,23,19,28,18,18,14,9,4,4,204,
243035,330,�O�d��,�ؑ]����,2019/10/1,��h,122,62,60,3,1,,2,3,5,6,6,4,2,3,1,1,1,6,2,5,5,8,6,4,4,3,3,,2,4,5,5,5,3,5,3,,1,5,50,
243035,331,�O�d��,�ؑ]����,2019/10/1,�V�x�c�q,318,163,155,7,3,3,2,9,9,8,10,9,4,8,4,6,5,5,6,8,13,15,11,13,5,10,12,8,6,14,16,16,19,16,13,5,12,3,5,123,
243035,334,�O�d��,�ؑ]����,2019/10/1,�����郖�u,70,37,33,,,,,3,,3,2,2,,,,,,3,,3,3,1,3,4,1,4,1,,3,2,3,4,2,4,8,2,4,2,3,27,
243035,335,�O�d��,�ؑ]����,2019/10/1,���h,370,181,189,6,5,6,12,9,7,5,10,5,2,4,,9,6,9,15,16,12,17,23,12,8,4,12,19,16,17,22,21,21,14,5,3,4,5,9,150,
243035,336,�O�d��,�ؑ]����,2019/10/1,���x�c�q,251,125,126,2,2,1,4,6,4,3,4,4,10,10,5,4,5,11,5,8,5,8,8,6,7,9,8,6,7,13,18,16,17,8,6,5,6,5,5,101,
243035,338,�O�d��,�ؑ]����,2019/10/1,��Q�h,115,56,59,2,1,2,2,1,2,1,2,4,13,3,4,7,3,4,1,3,3,3,2,2,2,3,1,1,6,11,11,8,5,,,,,1,1,64,
243035,339,�O�d��,�ؑ]����,2019/10/1,��Q�x�c�q,49,34,15,,,,,1,,,,3,1,2,5,2,4,,2,3,1,11,,3,1,4,,4,1,1,,,,,,,,0,0,46,
243035,340,�O�d��,�ؑ]����,2019/10/1,��R�x�c�q,49,31,18,,,,,,,,,16,13,6,3,,,,1,,,1,,2,1,3,,3,,,,,,,,,,0,0,48,
243035,341,�O�d��,�ؑ]����,2019/10/1,�a�x,10,3,7,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,1,,,1,0,6,10,
243035,424,�O�d��,�ؑ]����,2019/10/1,����,42,18,24,,1,,,,1,1,,2,2,,1,,,,,3,2,1,,1,2,3,2,2,2,2,3,,1,1,2,2,2,0,3,13,
243035,425,�O�d��,�ؑ]����,2019/10/1,����,134,66,68,1,1,,4,5,4,3,4,5,1,5,2,1,1,3,2,3,7,7,1,3,6,6,7,3,3,4,5,6,6,6,4,3,5,2,5,41,
243035,426,�O�d��,�ؑ]����,2019/10/1,������,74,34,40,3,2,,1,2,1,1,2,1,2,1,1,2,4,2,3,5,2,,,1,1,3,4,5,3,3,4,1,1,,1,1,3,3,5,18,
243035,427,�O�d��,�ؑ]����,2019/10/1,�㓡��,140,70,70,2,2,1,2,1,1,4,1,7,6,4,3,1,,5,6,3,3,4,3,5,6,8,7,8,8,4,4,4,4,3,4,3,2,3,8,49,
243035,428,�O�d��,�ؑ]����,2019/10/1,���i,115,55,60,2,2,2,2,3,5,1,3,,2,2,3,3,3,4,1,6,8,6,2,1,1,4,6,3,2,3,4,6,7,3,3,4,5,2,1,35,
243035,432,�O�d��,�ؑ]����,2019/10/1,������,244,128,116,,8,3,5,6,1,5,1,3,2,2,1,5,6,14,9,8,6,9,7,6,5,1,4,8,9,16,18,17,15,20,10,4,7,1,2,116,
243035,437,�O�d��,�ؑ]����,2019/10/1,�Ȃ�����,225,99,126,1,4,1,3,3,2,3,2,5,9,6,8,2,4,9,3,3,6,5,5,4,9,9,11,18,13,14,18,8,13,3,6,3,3,2,7,99,
243035,509,�O�d��,�ؑ]����,2019/10/1,�e�t,105,60,45,2,,,2,5,,3,1,4,1,4,2,7,4,4,,2,,2,3,5,5,9,9,2,1,3,3,1,1,3,6,2,3,2,4,43,
243035,510,�O�d��,�ؑ]����,2019/10/1,�僖�n,151,87,64,,1,4,4,5,,5,1,2,2,3,,1,4,5,4,10,6,6,3,5,6,8,3,5,2,7,8,12,7,5,4,3,3,1,6,62,
243035,511,�O�d��,�ؑ]����,2019/10/1,����,94,46,48,,1,2,2,2,1,3,,4,1,2,4,2,2,3,1,1,,3,1,1,6,9,6,2,2,1,5,4,3,1,4,3,7,3,2,30,
243035,512,�O�d��,�ؑ]����,2019/10/1,�L��,153,91,62,,1,1,,5,3,3,5,14,3,8,3,4,2,1,3,6,5,8,3,11,6,5,9,7,2,4,4,7,6,6,2,,3,1,2,71,
243035,519,�O�d��,�ؑ]����,2019/10/1,���,22,11,11,,,,,1,,1,,1,,1,2,,,,,,1,1,,,,2,2,1,2,2,1,,1,,,,,1,2,8,
243035,523,�O�d��,�ؑ]����,2019/10/1,�������,190,108,82,3,,2,,3,8,10,5,12,6,6,2,5,5,7,5,6,3,6,6,13,5,5,1,3,6,6,4,4,7,9,9,4,7,4,3,85,
