﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
243035,101,三重県,木曽岬町,2018-09-01,新加路戸,100,50,50,1,,,3,3,5,3,5,2,3,4,,1,,3,3,6,6,7,3,1,2,5,,,2,3,7,6,4,3,5,2,1,0,1,30,
243035,102,三重県,木曽岬町,2018-09-01,上加路戸,131,68,63,,1,,2,2,2,4,2,4,2,6,3,2,2,5,4,4,1,,4,3,8,10,4,5,5,8,5,4,4,4,5,6,3,1,6,45,
243035,103,三重県,木曽岬町,2018-09-01,中加路戸,65,29,36,,,3,3,,2,,,1,2,2,3,,1,1,3,6,1,,1,4,4,4,3,,,4,5,1,1,,3,1,2,2,2,18,
243035,104,三重県,木曽岬町,2018-09-01,大新田,56,31,25,2,1,1,1,,,2,,,,3,3,4,1,2,1,1,2,1,1,,1,3,3,2,1,4,3,1,1,,1,1,4,4,1,16,
243035,105,三重県,木曽岬町,2018-09-01,外平喜,125,63,62,3,1,7,1,3,5,1,,2,6,4,,2,3,4,4,8,4,5,7,6,3,3,6,3,2,3,4,3,6,5,5,1,,0,5,39,
243035,113,三重県,木曽岬町,2018-09-01,上見入,96,51,45,,1,1,4,4,3,4,3,3,1,4,,1,1,4,3,5,4,3,3,6,5,2,1,1,1,3,4,4,6,4,2,,1,2,2,24,
243035,114,三重県,木曽岬町,2018-09-01,東見入,187,92,95,4,5,3,3,3,6,5,2,6,3,6,6,6,5,3,1,5,5,8,6,4,8,10,7,3,6,5,5,4,7,6,13,8,5,3,2,57,
243035,115,三重県,木曽岬町,2018-09-01,下見入,27,15,12,,,,,,,1,,1,,1,,,,1,,,1,1,2,,,1,1,3,4,2,,2,2,1,,1,1,0,1,10,
243035,133,三重県,木曽岬町,2018-09-01,辰高,391,205,186,6,2,11,5,10,5,16,14,14,13,7,13,10,9,13,7,14,15,24,18,19,16,10,10,6,10,10,11,11,12,14,16,4,8,6,2,154,
243035,206,三重県,木曽岬町,2018-09-01,近江島,109,51,58,,3,4,1,2,7,4,1,2,,1,1,,,5,5,6,7,2,4,4,,1,3,3,5,6,7,6,4,2,3,2,,1,7,30,
243035,207,三重県,木曽岬町,2018-09-01,西対海地,199,94,105,5,3,6,6,4,5,6,5,2,7,2,5,6,3,4,6,6,10,7,9,10,8,6,2,3,8,9,8,2,5,7,10,8,5,1,0,71,
243035,208,三重県,木曽岬町,2018-09-01,田代,121,60,61,2,2,1,1,4,3,7,3,2,6,2,,3,4,3,1,7,5,3,2,4,5,5,6,2,4,5,5,5,6,3,3,,2,2,3,33,
243035,222,三重県,木曽岬町,2018-09-01,小林,183,92,91,1,2,4,5,7,11,5,2,4,3,1,1,5,3,10,5,6,5,7,12,10,6,7,5,5,7,8,4,5,8,4,6,2,3,1,3,63,
243035,316,三重県,木曽岬町,2018-09-01,上和泉,144,77,67,3,3,6,4,4,1,3,2,4,1,1,2,8,5,5,7,5,3,7,4,3,2,2,5,6,6,7,7,6,4,2,4,3,4,2,3,49,
243035,317,三重県,木曽岬町,2018-09-01,下和泉,109,46,63,1,1,2,2,,2,5,6,1,9,,2,1,,4,5,4,2,4,4,4,2,3,6,2,2,6,7,3,6,3,2,1,4,2,1,29,
243035,318,三重県,木曽岬町,2018-09-01,富田子,505,256,249,4,9,4,7,5,4,10,7,21,19,21,21,13,18,15,7,16,16,21,20,21,10,16,21,15,7,18,23,19,26,22,16,10,13,5,5,228,
243035,320,三重県,木曽岬町,2018-09-01,中和泉,95,51,44,,1,2,,1,1,2,1,2,,5,2,2,1,3,1,3,3,8,1,1,2,5,8,3,2,5,6,4,4,3,2,2,5,0,4,42,
243035,321,三重県,木曽岬町,2018-09-01,小和泉,130,58,72,2,7,3,5,5,1,,3,2,,4,1,2,8,3,6,5,2,2,1,4,6,4,4,8,4,2,4,3,3,3,5,3,3,3,9,35,
243035,329,三重県,木曽岬町,2018-09-01,栄,464,234,230,4,5,8,9,12,8,7,8,10,11,16,10,8,8,14,15,14,22,20,11,11,12,6,10,19,25,29,21,16,27,23,16,13,8,4,4,190,
243035,330,三重県,木曽岬町,2018-09-01,南栄,130,70,60,3,,2,4,2,3,6,7,5,1,4,2,4,3,7,,6,7,6,3,7,4,2,3,,2,5,6,5,7,4,2,1,2,1,4,53,
243035,331,三重県,木曽岬町,2018-09-01,新富田子,311,159,152,6,,4,4,8,10,8,9,9,4,10,7,4,4,2,8,12,13,15,6,12,7,10,12,9,8,15,16,14,17,13,14,6,10,2,3,117,
243035,334,三重県,木曽岬町,2018-09-01,かをるヶ丘,75,39,36,,,1,1,3,2,2,1,2,,,,1,,2,,3,4,3,3,3,1,4,2,1,3,2,2,3,3,6,9,1,2,2,3,27,
243035,335,三重県,木曽岬町,2018-09-01,中栄,378,185,193,4,7,7,12,9,8,7,11,3,1,6,1,11,7,11,13,14,18,19,18,11,10,8,9,15,22,19,20,21,20,13,4,2,2,5,10,151,
243035,336,三重県,木曽岬町,2018-09-01,東富田子,262,128,134,1,3,3,4,6,7,4,5,5,9,7,3,6,9,12,4,8,6,7,8,7,7,10,12,7,8,12,16,19,17,5,5,6,6,3,5,100,
243035,338,三重県,木曽岬町,2018-09-01,第２栄,109,51,58,2,2,2,1,,2,1,4,2,9,2,3,6,5,6,2,1,1,3,2,2,2,3,2,5,7,10,13,5,2,,,,,1,1,57,
243035,339,三重県,木曽岬町,2018-09-01,第２富田子,40,30,10,,,1,,,,,,4,2,2,4,3,,,2,3,1,8,1,2,,3,,4,,,,,,,,,,0,0,38,
243035,340,三重県,木曽岬町,2018-09-01,第３富田子,50,35,15,,,,,,,4,4,14,8,7,1,,,,1,,,1,,4,1,5,,,,,,,,,,,,0,0,49,
243035,341,三重県,木曽岬町,2018-09-01,和富,10,3,7,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,1,,,1,0,6,10,
243035,424,三重県,木曽岬町,2018-09-01,白鷺,42,18,24,,1,,,,1,1,1,2,2,,,,,,,3,2,1,,2,3,3,2,2,1,1,3,,1,1,3,2,1,0,3,13,
243035,425,三重県,木曽岬町,2018-09-01,源緑,143,71,72,1,3,1,3,5,4,3,4,6,1,6,3,2,,3,2,4,7,5,3,3,7,7,5,2,3,7,4,7,9,4,4,3,4,2,6,43,
243035,426,三重県,木曽岬町,2018-09-01,下藤里,77,38,39,3,1,1,1,1,1,2,2,,2,4,1,3,5,3,2,3,1,,,1,2,3,4,5,3,3,5,1,,,3,1,1,4,5,19,
243035,427,三重県,木曽岬町,2018-09-01,上藤里,140,66,74,1,3,2,1,2,1,3,1,4,6,4,4,4,3,3,4,5,4,1,4,6,6,9,7,7,7,2,5,4,3,3,5,3,2,3,8,47,
243035,428,三重県,木曽岬町,2018-09-01,松永,112,54,58,3,1,1,2,3,6,1,3,,1,3,4,2,2,3,2,9,6,2,2,2,1,3,6,3,3,4,7,5,5,4,2,4,4,2,1,34,
243035,432,三重県,木曽岬町,2018-09-01,藤里台,259,141,118,,5,4,4,6,2,6,,4,2,6,7,8,3,17,11,7,6,7,9,7,2,2,7,10,12,18,16,17,15,18,10,3,5,1,2,122,
243035,437,三重県,木曽岬町,2018-09-01,なぎさ台,230,102,128,1,4,1,4,2,,5,4,7,11,5,6,3,3,8,5,2,5,7,7,4,8,8,14,19,13,13,18,8,14,3,2,4,5,2,5,100,
243035,509,三重県,木曽岬町,2018-09-01,脇付,103,58,45,2,,1,2,5,,2,1,3,2,5,3,5,2,4,,2,1,3,5,4,5,8,7,2,1,3,2,1,1,3,7,3,3,2,3,40,
243035,510,三重県,木曽岬町,2018-09-01,雁ヶ地,156,87,69,,1,4,3,7,1,6,1,1,2,3,3,1,4,4,4,10,8,7,2,5,6,6,2,5,5,9,8,11,5,5,4,2,3,1,7,61,
243035,511,三重県,木曽岬町,2018-09-01,福崎,92,45,47,1,,1,2,2,,3,,4,3,3,3,2,2,1,1,1,,2,2,4,6,6,5,2,3,2,4,3,3,1,7,4,4,3,2,29,
243035,512,三重県,木曽岬町,2018-09-01,豊崎,150,88,62,1,1,,,5,3,5,6,12,3,7,4,3,1,1,3,6,4,10,5,6,6,6,7,7,3,6,4,8,6,4,2,,2,1,2,66,
243035,519,三重県,木曽岬町,2018-09-01,川先,24,12,12,,,,,1,,1,,1,,1,2,,,,,1,1,,,,1,2,1,1,2,2,2,,,,,1,,1,3,9,
243035,523,三重県,木曽岬町,2018-09-01,西白鷺川,192,105,87,3,,3,2,5,7,6,9,9,3,6,3,6,5,10,5,3,4,12,6,8,4,4,3,5,5,5,5,5,8,8,11,4,4,3,3,83,
