﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
243035,101,三重県,木曽岬町,2017-01-01,新加路戸,102,49,53,1,1,2,3,2,4,2,7,2,2,3,1,1,2,4,2,7,6,5,2,2,2,4,1,,3,6,7,4,4,2,4,2,1,0,1,31,
243035,102,三重県,木曽岬町,2017-01-01,上加路戸,136,71,65,,1,,1,4,3,1,2,7,3,4,5,4,2,2,3,4,3,4,2,5,10,7,3,8,5,6,6,4,2,7,4,1,6,3,4,46,
243035,103,三重県,木曽岬町,2017-01-01,中加路戸,72,31,41,2,1,1,3,,1,,,1,5,2,3,,1,3,3,5,1,2,1,3,4,3,2,,3,5,2,,1,,5,2,1,2,4,17,
243035,104,三重県,木曽岬町,2017-01-01,大新田,55,30,25,3,,,1,,,2,,1,,4,3,2,1,2,2,1,1,,1,,3,4,2,2,,4,3,,1,1,2,1,3,3,2,15,
243035,105,三重県,木曽岬町,2017-01-01,外平喜,140,74,66,5,2,8,4,1,2,3,3,4,3,5,2,3,1,7,5,6,6,6,5,6,6,5,4,2,1,2,4,7,9,3,2,,2,1,5,45,
243035,113,三重県,木曽岬町,2017-01-01,上見入,104,57,47,,2,3,4,2,3,5,2,5,1,5,3,2,,3,3,7,5,4,3,3,5,3,,,2,4,6,6,5,2,,1,2,2,1,24,
243035,114,三重県,木曽岬町,2017-01-01,東見入,193,94,99,5,6,4,3,2,3,8,2,6,6,7,7,3,3,2,3,8,8,5,3,7,11,8,3,4,9,5,5,2,12,8,8,8,3,2,4,58,
243035,115,三重県,木曽岬町,2017-01-01,下見入,29,15,14,,,,,,,1,,1,,1,,1,,,2,,1,1,1,,1,1,2,4,2,1,1,2,1,2,,,3,0,0,10,
243035,133,三重県,木曽岬町,2017-01-01,辰高,379,202,177,7,2,10,5,14,12,16,13,8,10,10,6,16,8,7,11,16,12,25,18,16,15,6,8,9,13,11,10,9,14,13,13,4,4,5,3,142,
243035,206,三重県,木曽岬町,2017-01-01,近江島,106,50,56,,2,4,1,2,7,4,,2,,1,1,1,,5,7,5,7,3,1,3,1,1,3,6,8,5,5,3,3,4,2,,2,1,6,29,
243035,207,三重県,木曽岬町,2017-01-01,西対海地,192,91,101,3,1,6,10,4,3,5,4,3,7,3,5,2,3,5,9,7,10,8,4,9,8,6,2,5,8,6,9,3,5,8,10,6,3,2,0,67,
243035,208,三重県,木曽岬町,2017-01-01,田代,122,62,60,2,1,2,3,5,2,5,3,2,4,4,2,2,3,3,2,9,3,2,3,5,4,2,5,5,4,4,8,3,3,4,3,,4,3,3,32,
243035,222,三重県,木曽岬町,2017-01-01,小林,192,97,95,2,3,7,6,5,10,4,2,6,3,3,2,4,6,10,5,8,6,6,11,11,4,6,7,6,5,4,7,7,5,3,4,4,4,1,5,62,
243035,316,三重県,木曽岬町,2017-01-01,上和泉,130,67,63,3,,5,4,4,1,3,2,,1,1,2,5,2,1,6,6,4,7,3,2,3,6,7,5,6,8,7,5,4,3,3,1,4,2,4,43,
243035,317,三重県,木曽岬町,2017-01-01,下和泉,112,48,64,2,2,1,2,,4,5,5,,9,1,,2,3,3,2,5,2,5,5,4,1,3,6,1,2,7,9,1,4,4,4,2,3,2,1,29,
243035,318,三重県,木曽岬町,2017-01-01,富田子,523,260,263,6,11,2,4,7,9,14,16,19,20,18,12,16,18,13,15,13,16,22,20,24,11,15,16,20,17,20,22,28,24,12,16,10,11,1,5,236,
243035,320,三重県,木曽岬町,2017-01-01,中和泉,101,52,49,,1,4,,,1,1,1,3,1,6,5,3,1,3,5,5,,5,1,1,5,5,4,3,3,7,7,4,3,,5,2,1,0,5,43,
243035,321,三重県,木曽岬町,2017-01-01,小和泉,132,57,75,,7,6,5,2,,,4,3,2,4,4,3,8,4,2,5,3,2,1,3,5,5,7,6,2,4,5,1,4,4,6,2,2,3,8,33,
243035,329,三重県,木曽岬町,2017-01-01,栄,483,247,236,5,4,9,9,9,9,7,12,20,8,9,9,16,16,11,11,17,20,14,12,13,11,10,12,19,27,35,27,17,24,20,10,12,10,4,5,195,
243035,330,三重県,木曽岬町,2017-01-01,南栄,136,74,62,,,2,5,4,4,6,7,6,1,5,1,7,2,5,2,8,6,6,5,4,3,2,3,3,3,5,4,4,8,5,1,1,5,1,2,57,
243035,331,三重県,木曽岬町,2017-01-01,新富田子,320,165,155,4,1,5,5,7,13,8,4,9,5,10,8,3,3,4,7,16,15,13,6,10,4,11,12,11,15,19,16,16,17,14,12,3,9,2,3,126,
243035,334,三重県,木曽岬町,2017-01-01,かをるヶ丘,77,43,34,,,2,1,2,1,3,,,1,,,1,,3,2,3,1,4,4,4,,2,2,2,3,3,4,5,3,6,9,1,1,2,2,28,
243035,335,三重県,木曽岬町,2017-01-01,中栄,391,190,201,6,5,11,13,7,8,6,9,3,4,8,4,9,9,16,14,17,26,13,13,6,10,12,15,15,20,29,21,14,13,10,5,7,7,1,5,145,
243035,336,三重県,木曽岬町,2017-01-01,東富田子,267,129,138,1,5,7,4,2,5,6,8,6,7,5,4,8,8,9,6,10,5,5,7,6,11,10,9,11,13,13,18,16,11,7,4,3,7,4,6,99,
243035,338,三重県,木曽岬町,2017-01-01,第２栄,111,59,52,3,1,2,2,1,1,1,2,3,5,4,1,8,5,5,5,4,3,3,2,2,1,3,5,5,7,12,9,2,2,,,,,1,1,54,
243035,339,三重県,木曽岬町,2017-01-01,第２富田子,30,26,4,,,1,,,,,,,,,,,,1,2,8,,3,1,5,1,4,,4,,,,,,,,,,0,0,26,
243035,340,三重県,木曽岬町,2017-01-01,第３富田子,35,26,9,,,,,,,5,4,7,2,5,1,,,,1,1,,,1,5,,3,,,,,,,,,,,,0,0,34,
243035,341,三重県,木曽岬町,2017-01-01,和富,13,4,9,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,1,1,,2,1,6,13,
243035,424,三重県,木曽岬町,2017-01-01,白鷺,47,21,26,,1,,,,1,3,2,1,1,,1,1,,1,1,2,2,1,3,3,2,2,2,2,1,1,3,,,3,4,,1,1,1,12,
243035,425,三重県,木曽岬町,2017-01-01,源緑,148,74,74,2,4,3,1,3,2,3,4,7,5,5,2,3,1,3,3,5,5,5,6,3,6,7,4,3,5,9,5,4,8,5,4,2,3,2,6,43,
243035,426,三重県,木曽岬町,2017-01-01,下藤里,73,34,39,1,1,2,2,,1,1,3,1,,2,1,4,6,6,3,,,,,2,2,1,3,6,4,3,4,,,1,4,1,2,3,3,18,
243035,427,三重県,木曽岬町,2017-01-01,上藤里,144,70,74,2,2,1,1,2,2,4,3,5,5,3,2,5,5,4,2,5,4,2,4,7,8,8,7,7,6,5,6,2,2,3,5,3,3,2,7,47,
243035,428,三重県,木曽岬町,2017-01-01,松永,108,51,57,2,1,3,4,2,5,,1,1,2,3,2,1,1,4,3,7,6,,2,4,3,2,3,3,5,5,8,5,2,3,3,4,4,2,2,31,
243035,432,三重県,木曽岬町,2017-01-01,藤里台,254,142,112,1,3,3,3,7,1,6,1,8,,1,5,11,6,9,8,10,5,8,12,4,2,4,8,18,14,17,20,18,12,10,6,4,4,3,2,113,
243035,437,三重県,木曽岬町,2017-01-01,なぎさ台,253,113,140,5,4,1,4,4,,4,6,9,12,4,7,8,5,7,8,2,4,5,10,6,9,17,15,12,13,15,21,7,8,2,4,4,6,1,4,99,
243035,509,三重県,木曽岬町,2017-01-01,脇付,108,61,47,1,2,2,,4,1,2,1,6,3,8,5,4,,2,,1,3,3,4,6,6,5,4,3,2,2,1,1,5,5,3,3,5,3,2,40,
243035,510,三重県,木曽岬町,2017-01-01,雁ヶ地,158,86,72,,4,5,,8,1,5,3,2,1,4,6,2,2,6,4,8,7,7,4,5,6,5,1,6,9,10,5,8,6,3,5,1,1,1,7,56,
243035,511,三重県,木曽岬町,2017-01-01,福崎,96,50,46,2,,,2,2,,3,1,5,3,3,4,1,,1,1,2,1,2,2,6,7,6,3,1,3,2,4,3,4,4,7,6,2,1,2,29,
243035,512,三重県,木曽岬町,2017-01-01,豊崎,158,89,69,1,,1,1,6,5,4,6,13,5,5,3,,1,3,4,8,3,12,8,3,9,9,3,5,2,10,8,6,3,2,3,1,2,0,3,65,
243035,519,三重県,木曽岬町,2017-01-01,川先,25,13,12,,,,,2,,,,1,1,1,1,,,,,1,1,,,,2,2,2,2,,1,2,,,,,1,1,2,2,9,
243035,523,三重県,木曽岬町,2017-01-01,西白鷺川,202,103,99,3,,3,6,6,5,4,9,14,11,,8,9,3,8,6,5,3,12,7,7,3,2,3,5,6,5,5,6,13,7,5,5,5,2,1,91,
