﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
243035,101,三重県,木曽岬町,2015-05-01,新加路戸,103,51,52,1,1,3,3,1,2,2,8,8,1,,1,2,2,5,6,8,3,1,2,6,2,,1,2,5,5,7,4,3,3,4,,1,,,33,
243035,102,三重県,木曽岬町,2015-05-01,上加路戸,139,71,68,,1,1,1,4,4,2,2,9,2,2,5,3,7,3,,3,3,2,4,8,9,6,2,8,6,5,6,5,3,5,5,3,6,2,2,44,
243035,103,三重県,木曽岬町,2015-05-01,中加路戸,73,31,42,3,2,,2,,1,1,1,1,6,1,1,1,1,6,3,1,1,2,2,4,4,1,1,,4,5,1,,2,1,5,3,1,1,4,17,
243035,104,三重県,木曽岬町,2015-05-01,大新田,55,30,25,2,,,1,1,,1,,2,2,4,2,3,1,1,1,1,1,,1,1,4,3,1,3,1,3,2,,2,1,2,3,3,1,1,15,
243035,105,三重県,木曽岬町,2015-05-01,外平喜,137,70,67,7,3,6,3,2,2,2,4,4,1,5,5,4,3,7,4,5,8,4,2,4,6,5,4,2,4,1,4,9,5,1,2,,7,2,,36,
243035,113,三重県,木曽岬町,2015-05-01,上見入,105,56,49,,4,4,4,5,2,3,1,6,4,3,2,3,,4,4,4,6,5,4,2,2,2,1,1,3,3,6,7,3,1,,1,2,2,1,24,
243035,114,三重県,木曽岬町,2015-05-01,東見入,193,96,97,4,3,4,5,4,3,8,2,8,7,4,3,4,4,3,4,6,7,7,6,9,10,4,5,7,8,4,4,5,14,9,4,5,3,1,5,56,
243035,115,三重県,木曽岬町,2015-05-01,下見入,32,16,16,,,,,,,2,,,1,2,,1,1,,1,,2,1,,1,1,3,2,2,2,1,2,1,,2,2,,2,,,10,
243035,133,三重県,木曽岬町,2015-05-01,辰高,367,191,176,4,5,12,6,14,11,17,12,4,9,10,9,12,7,6,9,22,20,23,14,12,12,6,8,11,12,11,10,10,16,10,11,4,4,3,1,134,
243035,206,三重県,木曽岬町,2015-05-01,近江島,110,56,54,3,,2,7,4,2,3,,1,,1,1,4,3,6,5,3,5,4,,2,3,2,1,7,10,6,4,1,4,4,,1,5,2,4,29,
243035,207,三重県,木曽岬町,2015-05-01,西対海地,188,91,97,3,4,6,4,4,4,3,5,5,7,4,7,1,2,6,9,6,7,10,4,9,7,3,3,6,8,5,9,6,8,10,6,3,2,1,1,66,
243035,208,三重県,木曽岬町,2015-05-01,田代,123,63,60,2,2,3,3,7,2,1,3,4,3,2,3,2,2,5,3,7,2,3,4,6,5,1,5,6,4,6,7,4,4,,3,1,2,3,3,30,
243035,222,三重県,木曽岬町,2015-05-01,小林,189,95,94,3,3,8,9,2,4,5,3,5,3,6,2,6,5,9,6,7,8,8,9,8,5,6,7,5,4,3,7,8,6,3,5,2,3,1,5,59,
243035,316,三重県,木曽岬町,2015-05-01,上和泉,145,77,68,5,3,3,2,3,2,3,1,1,1,5,3,7,6,2,6,5,4,9,2,3,4,6,7,7,6,6,7,4,4,4,4,1,2,3,4,48,
243035,317,三重県,木曽岬町,2015-05-01,下和泉,111,49,62,,1,1,2,2,6,4,5,2,6,,,5,4,2,2,6,2,3,3,4,4,2,4,2,5,6,7,3,5,2,4,3,1,2,1,28,
243035,318,三重県,木曽岬町,2015-05-01,富田子,521,264,257,7,9,2,7,8,6,13,14,18,21,17,13,16,12,13,16,16,18,24,15,21,14,17,15,18,21,26,23,25,20,13,20,8,8,2,5,222,
243035,320,三重県,木曽岬町,2015-05-01,中和泉,102,53,49,,,4,,,2,1,1,4,1,6,4,2,4,5,3,8,,1,1,2,7,7,2,4,5,3,6,4,2,1,6,1,,,5,42,
243035,321,三重県,木曽岬町,2015-05-01,小和泉,125,58,67,1,4,6,2,1,1,1,3,4,2,4,3,2,6,4,2,3,2,2,1,5,8,4,5,6,2,4,6,3,6,3,4,3,1,2,9,33,
243035,329,三重県,木曽岬町,2015-05-01,栄,473,240,233,4,4,7,9,9,6,12,11,13,10,8,11,10,14,10,17,20,18,18,8,7,14,16,14,29,30,25,22,23,20,21,14,4,6,4,5,183,
243035,330,三重県,木曽岬町,2015-05-01,南栄,135,74,61,,1,3,5,6,5,5,6,5,1,3,1,10,2,4,4,9,6,3,3,6,4,,1,5,3,8,6,3,6,3,1,1,4,,2,54,
243035,331,三重県,木曽岬町,2015-05-01,新富田子,345,181,164,5,2,9,8,6,12,10,4,11,6,7,6,5,6,9,13,16,13,13,5,13,11,11,7,11,15,22,19,18,15,9,16,4,3,2,3,134,
243035,334,三重県,木曽岬町,2015-05-01,かをるヶ丘,80,47,33,,,2,,3,,2,1,2,,,,3,,5,2,1,1,3,3,5,1,,2,3,2,4,5,6,9,3,4,3,2,2,1,29,
243035,335,三重県,木曽岬町,2015-05-01,中栄,399,195,204,8,6,8,12,6,9,5,5,9,7,12,7,12,13,15,15,16,22,11,9,5,13,17,16,18,21,26,21,15,11,4,5,6,7,2,5,147,
243035,336,三重県,木曽岬町,2015-05-01,東富田子,270,134,136,1,3,6,4,3,4,4,9,14,9,1,8,12,3,9,4,6,8,7,7,11,10,7,9,14,18,14,19,11,5,6,5,4,6,4,5,101,
243035,338,三重県,木曽岬町,2015-05-01,第２栄,117,58,59,2,2,2,4,1,1,1,5,1,2,5,5,8,4,5,4,4,2,2,2,5,1,1,6,10,10,10,6,,2,,,,1,1,2,54,
243035,339,三重県,木曽岬町,2015-05-01,第２富田子,28,24,4,,,1,,,,,,,,,,,2,,1,9,,2,,6,1,5,,1,,,,,,,,,,,,25,
243035,340,三重県,木曽岬町,2015-05-01,第３富田子,15,13,2,,,,,,,2,,3,1,5,,,,,,1,,,1,,,2,,,,,,,,,,,,,,13,
243035,341,三重県,木曽岬町,2015-05-01,和富,6,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,1,3,6,
243035,424,三重県,木曽岬町,2015-05-01,白鷺,47,21,26,,,,1,,,3,2,1,1,,1,1,,2,2,2,,1,3,3,2,2,2,2,3,,1,1,1,2,3,,1,1,3,12,
243035,425,三重県,木曽岬町,2015-05-01,源緑,145,71,74,,4,4,1,2,5,7,,5,6,2,2,3,2,4,5,5,3,4,4,6,8,3,2,6,6,7,6,5,5,4,5,2,3,2,7,42,
243035,426,三重県,木曽岬町,2015-05-01,下藤里,72,35,37,1,1,2,1,,2,1,2,4,1,1,2,4,4,4,2,,,1,1,2,4,3,2,3,4,3,2,,1,1,3,1,3,4,2,19,
243035,427,三重県,木曽岬町,2015-05-01,上藤里,153,74,79,2,2,1,1,5,1,3,6,4,3,5,2,5,5,3,2,4,6,4,5,9,10,7,7,5,5,5,4,3,4,5,3,1,6,3,7,47,
243035,428,三重県,木曽岬町,2015-05-01,松永,112,51,61,2,,3,6,1,4,,1,1,4,3,2,,1,7,8,4,2,1,1,5,4,1,4,6,4,5,7,3,3,5,5,2,3,2,2,30,
243035,432,三重県,木曽岬町,2015-05-01,藤里台,262,145,117,5,2,6,4,7,1,8,2,3,2,2,3,10,9,10,6,7,9,10,8,2,4,6,9,21,18,16,17,21,11,5,8,6,1,,3,110,
243035,437,三重県,木曽岬町,2015-05-01,なぎさ台,251,115,136,3,4,2,2,4,1,6,10,8,9,2,9,13,3,6,4,3,8,4,7,10,14,16,11,15,21,11,13,5,7,3,4,3,5,1,4,97,
243035,509,三重県,木曽岬町,2015-05-01,脇付,105,55,50,1,2,5,,3,1,,1,7,4,5,5,2,,,1,1,3,4,5,8,7,3,2,3,2,,2,4,6,3,2,2,4,4,3,32,
243035,510,三重県,木曽岬町,2015-05-01,雁ヶ地,167,94,73,3,4,5,,7,2,3,3,4,1,5,7,7,3,9,8,6,3,5,3,6,6,2,2,6,9,14,6,5,5,4,3,1,4,2,4,58,
243035,511,三重県,木曽岬町,2015-05-01,福崎,102,53,49,2,1,2,1,1,,5,1,4,7,4,2,1,1,,,2,1,3,3,7,8,4,2,1,5,5,3,2,4,5,6,4,2,1,2,30,
243035,512,三重県,木曽岬町,2015-05-01,豊崎,153,85,68,1,,3,3,5,5,7,4,6,4,4,3,1,2,6,4,7,4,9,6,5,9,9,1,4,5,9,7,8,3,,3,1,2,,3,59,
243035,519,三重県,木曽岬町,2015-05-01,川先,26,13,13,,,1,,1,,1,,,2,1,1,,,,,1,1,,,2,2,1,2,1,1,1,1,,,,,1,1,2,2,9,
243035,523,三重県,木曽岬町,2015-05-01,西白鷺川,214,119,95,2,,3,7,9,6,1,11,22,8,5,4,3,3,14,5,8,5,13,7,7,,2,7,7,4,5,6,8,12,5,7,4,3,1,,105,
