﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
243035,101,三重県,木曽岬町,2017-02-01,新加路戸,102,49,53,1,1,2,3,2,4,2,7,2,2,3,1,1,2,4,2,7,6,5,2,2,2,4,1,,2,6,8,4,4,2,4,2,1,0,1,31,
243035,102,三重県,木曽岬町,2017-02-01,上加路戸,136,71,65,,1,,1,4,3,1,2,7,3,4,5,4,2,2,3,4,3,4,2,5,10,7,3,7,5,7,6,4,2,6,4,2,6,3,4,46,
243035,103,三重県,木曽岬町,2017-02-01,中加路戸,71,31,40,2,1,1,3,,1,,,1,5,2,3,,1,3,3,5,1,2,1,3,4,3,2,,3,5,2,,1,,5,1,,3,4,17,
243035,104,三重県,木曽岬町,2017-02-01,大新田,55,30,25,2,,1,1,,,2,,1,,4,3,2,1,2,2,1,1,,1,,2,4,3,2,,4,3,,1,1,2,1,3,3,2,15,
243035,105,三重県,木曽岬町,2017-02-01,外平喜,140,74,66,5,2,7,3,2,3,3,2,4,4,5,2,3,1,7,5,6,6,6,5,6,6,5,4,2,1,2,4,7,9,3,2,,1,1,6,45,
243035,113,三重県,木曽岬町,2017-02-01,上見入,104,57,47,,2,3,4,2,3,5,2,5,1,5,3,2,,3,3,7,5,4,3,3,5,3,,,2,4,6,6,4,2,1,,2,3,1,24,
243035,114,三重県,木曽岬町,2017-02-01,東見入,192,94,98,5,6,4,3,2,3,8,2,6,6,7,6,3,3,2,3,8,8,5,3,6,11,9,3,4,9,5,5,2,12,8,8,8,3,2,4,58,
243035,115,三重県,木曽岬町,2017-02-01,下見入,29,15,14,,,,,,,1,,1,,1,,1,,,2,,1,1,1,,1,1,2,4,2,1,1,2,1,2,,,2,0,1,10,
243035,133,三重県,木曽岬町,2017-02-01,辰高,378,201,177,7,2,10,5,14,11,15,14,9,9,9,7,16,8,8,10,15,13,24,17,17,16,6,7,9,14,11,9,8,13,14,15,4,4,5,3,142,
243035,206,三重県,木曽岬町,2017-02-01,近江島,106,50,56,,2,4,1,2,7,4,,2,,1,1,1,,4,7,6,7,3,1,3,1,1,3,6,7,5,6,3,3,4,2,,2,1,6,29,
243035,207,三重県,木曽岬町,2017-02-01,西対海地,192,91,101,3,1,6,9,4,3,5,5,3,7,3,5,2,3,5,9,7,10,8,4,8,8,7,2,4,8,7,9,3,5,8,10,6,3,2,0,67,
243035,208,三重県,木曽岬町,2017-02-01,田代,122,62,60,2,1,2,3,5,2,5,3,2,4,4,1,2,4,3,2,9,3,2,3,5,4,2,5,5,4,4,8,3,3,4,3,,4,3,3,33,
243035,222,三重県,木曽岬町,2017-02-01,小林,191,97,94,2,3,7,6,5,10,4,1,5,4,4,1,4,6,10,5,8,5,6,11,11,5,6,7,6,5,4,7,7,5,3,4,4,4,1,5,62,
243035,316,三重県,木曽岬町,2017-02-01,上和泉,130,67,63,3,,5,4,4,1,3,2,,1,1,2,5,2,1,6,6,4,7,3,2,3,5,7,6,6,8,6,5,5,3,3,1,4,2,4,43,
243035,317,三重県,木曽岬町,2017-02-01,下和泉,112,48,64,2,2,1,2,,3,5,5,,10,1,,2,3,3,2,5,2,4,5,5,1,3,6,1,2,7,9,1,4,4,4,2,3,2,1,29,
243035,318,三重県,木曽岬町,2017-02-01,富田子,523,259,264,5,10,2,5,7,9,14,15,19,23,18,12,17,17,13,16,12,15,23,20,24,11,14,16,20,17,20,22,28,24,12,16,10,11,1,5,238,
243035,320,三重県,木曽岬町,2017-02-01,中和泉,101,52,49,,1,3,,1,1,1,1,3,1,5,4,4,2,3,5,5,,5,1,1,4,5,5,3,3,7,7,4,3,,5,2,1,0,5,43,
243035,321,三重県,木曽岬町,2017-02-01,小和泉,134,57,77,,7,6,5,2,,,4,3,2,4,4,3,8,4,4,5,3,2,1,3,5,5,7,6,2,4,5,1,4,4,6,2,2,3,8,34,
243035,329,三重県,木曽岬町,2017-02-01,栄,482,246,236,5,4,9,9,9,9,7,12,20,7,9,10,16,16,10,11,17,20,15,12,13,11,9,12,20,27,34,25,17,26,19,10,13,10,4,5,195,
243035,330,三重県,木曽岬町,2017-02-01,南栄,137,74,63,,,2,5,4,4,5,7,7,1,5,1,7,2,5,2,7,6,6,4,5,4,3,4,3,3,5,4,4,8,5,1,1,5,0,2,59,
243035,331,三重県,木曽岬町,2017-02-01,新富田子,318,163,155,4,1,5,5,7,13,8,4,9,5,8,8,4,3,4,7,16,15,12,6,10,4,11,12,11,15,19,16,16,17,14,12,3,9,2,3,124,
243035,334,三重県,木曽岬町,2017-02-01,かをるヶ丘,77,43,34,,,2,1,2,1,3,,,1,,,1,,3,2,3,1,4,4,4,,2,2,2,3,2,4,6,3,6,9,1,1,2,2,28,
243035,335,三重県,木曽岬町,2017-02-01,中栄,388,189,199,6,5,10,13,8,8,6,9,3,3,8,3,9,9,15,14,17,26,13,12,6,9,12,15,15,22,29,21,14,13,10,5,7,6,1,6,145,
243035,336,三重県,木曽岬町,2017-02-01,東富田子,270,130,140,2,6,6,4,3,5,6,8,6,7,5,4,7,9,9,6,11,4,5,8,6,11,10,9,11,13,13,18,16,11,7,4,3,7,4,6,99,
243035,338,三重県,木曽岬町,2017-02-01,第２栄,109,58,51,3,1,2,2,1,1,1,2,3,5,4,1,7,4,4,5,5,3,3,2,2,1,3,5,5,6,11,10,3,2,,,,,1,1,53,
243035,339,三重県,木曽岬町,2017-02-01,第２富田子,30,26,4,,,1,,,,,,,,,,,,1,2,8,,3,1,5,1,4,,4,,,,,,,,,,0,0,26,
243035,340,三重県,木曽岬町,2017-02-01,第３富田子,35,26,9,,,,,,,5,4,7,2,4,1,,,,1,1,,1,1,5,,3,,,,,,,,,,,,0,0,34,
243035,341,三重県,木曽岬町,2017-02-01,和富,13,4,9,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,2,1,,2,1,6,13,
243035,424,三重県,木曽岬町,2017-02-01,白鷺,47,21,26,,1,,,,1,3,2,1,1,,1,1,,1,1,2,2,1,3,3,2,2,1,2,2,1,3,,,3,3,,2,1,1,13,
243035,425,三重県,木曽岬町,2017-02-01,源緑,147,73,74,2,4,2,1,4,2,3,4,7,5,5,2,3,1,3,3,5,5,5,6,3,6,7,4,3,5,8,5,4,8,4,4,3,3,2,6,42,
243035,426,三重県,木曽岬町,2017-02-01,下藤里,71,33,38,1,1,2,2,,1,1,3,1,,1,1,4,6,6,2,,,,,2,2,1,3,6,4,3,4,,,1,4,1,2,3,3,18,
243035,427,三重県,木曽岬町,2017-02-01,上藤里,141,67,74,2,2,1,1,2,2,4,3,4,5,3,2,3,5,4,2,5,4,2,4,6,8,8,7,8,6,4,6,3,2,3,5,3,3,2,7,44,
243035,428,三重県,木曽岬町,2017-02-01,松永,108,51,57,2,1,3,4,2,5,,1,1,2,3,2,1,1,4,3,6,6,1,2,4,3,2,3,3,4,5,9,4,2,3,3,5,4,2,2,31,
243035,432,三重県,木曽岬町,2017-02-01,藤里台,257,144,113,2,3,3,3,7,1,6,2,9,,1,5,11,6,9,7,10,6,8,12,4,2,4,7,18,15,17,20,17,12,11,6,4,4,3,2,114,
243035,437,三重県,木曽岬町,2017-02-01,なぎさ台,254,113,141,5,6,1,4,4,,4,6,9,11,4,7,8,6,7,8,2,4,5,10,6,8,17,16,10,12,17,22,6,8,3,4,4,6,1,3,99,
243035,509,三重県,木曽岬町,2017-02-01,脇付,107,60,47,1,1,2,1,4,1,2,1,6,2,7,6,4,,2,,1,3,3,3,6,7,5,4,3,2,2,1,1,5,5,3,3,5,3,2,39,
243035,510,三重県,木曽岬町,2017-02-01,雁ヶ地,157,85,72,,4,5,,8,1,5,3,2,1,3,6,2,2,5,4,9,7,7,4,5,6,5,1,4,9,12,5,8,6,3,5,1,1,1,7,56,
243035,511,三重県,木曽岬町,2017-02-01,福崎,95,49,46,2,,,2,2,,3,1,5,3,3,4,1,,1,1,2,1,2,2,6,7,6,3,1,3,2,4,3,4,4,7,4,2,2,2,29,
243035,512,三重県,木曽岬町,2017-02-01,豊崎,158,90,68,1,,1,,6,6,4,6,14,4,5,3,,1,3,4,6,3,14,8,3,9,9,3,5,2,10,7,6,4,2,3,1,2,0,3,65,
243035,519,三重県,木曽岬町,2017-02-01,川先,25,13,12,,,,,2,,,,1,1,1,1,,,,,1,1,,,,2,2,2,1,,2,2,,,,,1,1,2,2,9,
243035,523,三重県,木曽岬町,2017-02-01,西白鷺川,202,103,99,3,,3,6,6,5,4,9,14,11,,8,9,3,8,6,5,3,12,6,7,4,2,3,5,6,5,5,6,12,7,6,5,5,2,1,91,
