# ����ID,�s������,�{�ݖ�,����_�J�i,����_�p��,�Z��1,�Z��2,�Z��3,�Ǘ��S���A����,�^��,�R����,����,�n�k,�Ôg,�Ύ�,�����×�,�ΎR,�d��,�d���t���O�E���,�d���t���O�E����,�Z��,���e�l��,���l,�ܓx,�o�x,������(���),������(�w��),�����^�C�v,�{���͈�,�ŏI�X�V��
E2430300001201,�ؑ]����,�͂�����t�[�Y���@�ؑ]���v�����g�@�i�q�Ɂ@�R�K�j,�n�S�����t�[�Y�J�u�@�L�\�T�L�v�����g�@�i�\�E�R�@�R�J�C�j,Hagoromo Foods  Kisosaki Plant (Souko 3 Kai),�O�d��,�ؑ]�����厚�h,288,(0567)68-3181,,,,,1,,,,,,,1,400,,35.06953,136.745425,,,2,4,2024/3/12
E2430300004201,�ؑ]����,�����������@�i�H��@�R�K�j,�t�N�g�N�V���E�W�J�u�@�i�R�E�W���E�@�R�J�C�j,Fukutoku Shoji (Kojo 3kai),�O�d��,�ؑ]�����厚���H��,556,(0567)65-0907,,,,,1,,,,,,,1,390,,35.08980199,136.723713,,,2,4,2024/3/12
E2430300007201,�ؑ]����,�암�n��Ôg���^���[,�i���u�`�N�c�i�~�q�i���^���[,Nambuchikutsunamihinan Tower,�O�d��,�ؑ]�����厚���Η֒�,1069�Ԓn3,,,,,,1,,,,,,,1,100,,35.05650653,136.7434811,,,2,4,2024/3/12
E2430300008201,�ؑ]����,�h�ЃZ���^�[�@�i�Q�K�A����j,�{�E�T�C�Z���^�[�@�i�Q�J�C�A�I�N�W���E�j,"Bosai Center (2 Kai, Okujou)",�O�d��,�ؑ]�����厚���Η֒�,441,(0567)68-6101,,,,,1,,,,,,,1,256,,35.06315287,136.7355347,,,2,4,2024/3/12
E2430300009201,�ؑ]����,��c�쉺���r���@��@�i����j,�i�x�^�K���J�����E�n�C�X�C�L�W���E�@�i�I�N�W���E�j,Nabetagawakaryu Haisuikijo (Okujou),�O�d��,�ؑ]�����厚���Η֒��n��,,(0567)68-6105,,,,,1,,,,,,,1,335,,35.05902095,136.7510405,,,2,4,2024/3/12
E2430300011201,�ؑ]����,�����z�[���i�z�[���E����j,�`���E�~���z�[���i�z�[���E�I�N�W���E�j,Chowmin Hall,�O�d��,�ؑ]�����厚���ΊC�n,251,(0567)68-6100,,,,,1,,,,,1,1,1,650,,35.075951,136.731355,,,2,4,2024/3/12
E2430300013201,�ؑ]����,�������w�Z�@�i�Z�Ɂ@�R�K�A����j,�`���E���c�`���E�K�b�R�E�@�i�R�E�V���@�R�J�C�A�I�N�W���E�j,"Chouritsuchugakkou (Kousha 3 Kai, Okujou)",�O�d��,�ؑ]�����厚���a��,361,(0567)68-1617,,,,,1,,,,,1,,1,1759,,35.07535264,136.7445957,,,2,4,2024/3/12
E2430300014201,�ؑ]����,�������w�Z�@�i�Z�Ɂ@�R�K�A����j,�`���E���c�V���E�K�b�R�E�@�i�R�E�V���@�R�J�C�A�I�N�W���E�j,"Chouritsusyougakkou (Kousha 3 Kai, Okujou)",�O�d��,�ؑ]�����厚�c��,160,(0567)68-1617,,,,,1,,,,,1,,1,1476,,35.07469399,136.7317573,,,2,4,2024/3/12
E2430300017201,�ؑ]����,���H�Ƈ��@�i�������@�Q�K�j,�A�T�C�R�E�M���E�J�u�@�i�W���V���@�Q�J�C�j,Asai kogyo (Jimsho 2 Kai),�O�d��,�ؑ]�����厚�x�c�q,444,(0567)68-5441,,,,,1,,,,,,,1,300,,35.06398455,136.7501138,,,2,4,2024/3/12
E2430300018201,�ؑ]����,�k���n��Ôg���^���[,�z�N�u�`�N�c�i�~�q�i���^���[,Hokubuchikutsunamihinan Tower,�O�d��,�ؑ]�����厚�a��,421�Ԓn1,,,,,,1,,,,,,,1,450,,35.08384429,136.7360879,,,2,4,2024/3/12
E2430300021201,�ؑ]����,������އ��@�i�q�Ɂ@�Q�A�R�K�j,�`���E�u�W���E�U�C�J�u�@�i�\�E�R�@�Q�A�R�J�C�j,"Chubujouzai (Souko 2, 3 Kai)",�O�d��,�ؑ]�����厚�a�x,1�Ԓn5,(0567)68-6211,,,,,1,,,,,,,1,150,,35.08298912,136.7457227,,,2,4,2024/3/12
E2430300022201,�ؑ]����,�Γc�S�H���@�i�������@�R�K�A�@����j,�C�V�_�e�b�R�E�J�u�@�i�W���V���@�R�J�C�A�@�I�N�W���E�j,"Ishidatekkou (Jimsho 3 Kai, Okujou)",�O�d��,�ؑ]�����厚�a�x,7�Ԓn3,(0567)68-6810,,,,,1,,,,,,,1,320,(�z����e�l���F320�l �i1�u������1�l�j ��������159�l),35.0733954,136.7512492,,,2,4,2024/3/12
E2430300002201,�ؑ]����,��c��㗬�r���@��@�i����j,�i�x�^�K���W���E�����E�n�C�X�C�L�W���E�@�i�I�N�W���E�j,Nabetagawajoryu Haisuikijou (Okujou),�O�d��,�ؑ]�����厚���H��,12,(0567)68-6105,,,,,1,,,,,,,1,287,,35.10026905,136.7213584,,,2,4,2024/3/12
E2430300024201,�ؑ]����,�d�r�q��x�ؑ]���c�b,�C�[�G�X�A�[�����g�~�L�\�T�L�f�B�[�V�[,ESRYatomikisosakiDC,�O�d��,�ؑ]�����厚�V��,1����3�Ԓn�S,�i0567�j68-2330,,,1,,1,,,,,,,1,50,,35.04854,136.751651,,,2,4,2024/3/27
