﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
243035,101,三重県,木曽岬町,2018-04-01,新加路戸,101,50,51,1,,1,3,3,5,2,5,2,3,4,,1,,4,3,6,7,6,2,1,3,5,,,2,5,7,5,4,2,5,2,1,0,1,30,
243035,102,三重県,木曽岬町,2018-04-01,上加路戸,133,70,63,,2,,1,4,3,2,2,5,1,5,3,2,3,5,3,4,1,1,5,3,8,10,3,6,5,7,5,5,4,3,5,6,5,2,4,46,
243035,103,三重県,木曽岬町,2018-04-01,中加路戸,66,29,37,,1,3,2,,2,,,1,3,2,3,,1,1,3,6,2,,1,5,3,3,3,,,4,5,1,1,,3,1,2,2,2,18,
243035,104,三重県,木曽岬町,2018-04-01,大新田,55,30,25,2,1,1,1,,,2,,,,3,3,4,1,2,2,,1,1,1,,1,3,3,2,1,4,3,1,1,1,1,,4,4,1,15,
243035,105,三重県,木曽岬町,2018-04-01,外平喜,132,69,63,3,1,8,1,2,5,3,,3,6,3,,2,3,5,4,8,6,7,5,7,4,4,5,2,2,3,4,5,7,3,4,1,,0,6,45,
243035,113,三重県,木曽岬町,2018-04-01,上見入,96,51,45,,1,1,4,4,3,4,3,3,1,4,,2,1,3,3,6,4,2,4,6,5,2,,1,2,3,4,4,6,4,1,,1,2,2,24,
243035,114,三重県,木曽岬町,2018-04-01,東見入,193,96,97,4,6,5,3,3,5,5,2,8,3,7,9,6,2,2,3,6,5,7,6,4,10,10,5,3,7,6,4,3,9,7,11,8,5,2,2,58,
243035,115,三重県,木曽岬町,2018-04-01,下見入,28,15,13,,,,,,,1,,1,,1,,,,1,1,,2,1,1,,,1,1,3,4,2,,2,2,1,,1,1,0,1,10,
243035,133,三重県,木曽岬町,2018-04-01,辰高,386,203,183,5,2,11,5,11,8,17,11,13,14,7,10,12,8,11,8,15,17,21,16,19,16,9,9,9,11,7,12,12,12,14,16,5,6,5,2,152,
243035,206,三重県,木曽岬町,2018-04-01,近江島,105,49,56,,3,4,1,2,6,3,1,2,,1,1,,,5,5,6,7,2,3,3,1,2,3,2,4,7,8,5,3,2,3,2,1,1,6,29,
243035,207,三重県,木曽岬町,2018-04-01,西対海地,197,93,104,5,3,6,8,4,4,6,4,1,8,3,5,4,1,6,7,5,12,9,7,7,7,6,3,5,8,7,7,3,5,9,11,6,4,1,0,71,
243035,208,三重県,木曽岬町,2018-04-01,田代,123,61,62,2,2,1,1,4,4,6,1,3,6,2,,4,4,3,2,8,4,2,3,4,4,5,6,3,4,4,7,5,4,3,3,,2,2,5,33,
243035,222,三重県,木曽岬町,2018-04-01,小林,187,95,92,2,2,5,5,5,11,6,2,3,3,1,1,6,5,9,4,6,5,7,12,12,5,7,7,4,5,8,6,6,7,4,5,2,3,2,4,63,
243035,316,三重県,木曽岬町,2018-04-01,上和泉,138,74,64,3,1,5,4,4,1,3,2,4,1,1,2,8,5,3,6,5,3,7,4,3,3,4,4,4,6,7,8,6,4,2,3,3,4,2,3,47,
243035,317,三重県,木曽岬町,2018-04-01,下和泉,108,45,63,1,2,2,1,,2,5,6,,9,,2,1,,4,5,5,2,3,4,5,2,3,6,1,2,6,8,3,5,3,4,1,2,2,1,29,
243035,318,三重県,木曽岬町,2018-04-01,富田子,524,264,260,3,7,4,8,6,6,11,8,20,25,21,21,16,16,16,10,17,15,23,21,22,10,17,20,16,11,15,19,24,27,18,17,14,13,1,6,244,
243035,320,三重県,木曽岬町,2018-04-01,中和泉,97,52,45,,1,2,,2,1,2,1,1,,5,2,2,1,4,3,2,2,9,1,1,2,5,8,3,3,5,5,4,4,3,3,2,4,0,4,43,
243035,321,三重県,木曽岬町,2018-04-01,小和泉,129,56,73,1,8,3,5,5,,,3,2,,4,1,2,10,4,4,6,2,1,1,4,6,3,5,8,3,4,4,1,3,4,6,2,4,2,8,34,
243035,329,三重県,木曽岬町,2018-04-01,栄,465,235,230,5,4,9,9,9,9,6,8,13,10,15,10,9,10,15,15,14,21,20,12,10,12,6,10,19,25,31,21,18,27,23,16,10,8,3,3,190,
243035,330,三重県,木曽岬町,2018-04-01,南栄,135,73,62,3,,2,4,3,4,5,6,6,1,3,2,7,3,7,1,5,6,8,4,5,4,2,4,2,2,5,5,4,8,5,2,,2,1,4,57,
243035,331,三重県,木曽岬町,2018-04-01,新富田子,309,158,151,5,1,5,3,6,13,7,5,9,4,11,8,5,4,2,7,14,14,12,5,13,8,9,10,9,9,17,17,16,15,11,15,5,9,2,4,116,
243035,334,三重県,木曽岬町,2018-04-01,かをるヶ丘,75,39,36,,,2,1,2,2,4,1,,,,,1,,2,1,3,3,3,3,3,1,4,2,1,3,2,2,3,3,6,9,1,3,2,2,27,
243035,335,三重県,木曽岬町,2018-04-01,中栄,386,189,197,6,7,8,12,8,8,7,12,1,2,7,3,10,6,12,15,17,19,17,17,10,10,9,11,16,21,22,21,20,18,11,4,3,3,5,8,151,
243035,336,三重県,木曽岬町,2018-04-01,東富田子,261,126,135,,3,4,4,5,6,5,5,4,11,7,2,5,8,11,5,8,6,7,8,7,8,11,11,6,8,13,16,20,16,5,6,5,5,3,7,101,
243035,338,三重県,木曽岬町,2018-04-01,第２栄,113,53,60,2,2,2,1,,2,1,4,2,10,3,2,7,5,5,4,3,1,2,2,2,2,3,3,5,6,10,13,5,2,,,,,1,1,59,
243035,339,三重県,木曽岬町,2018-04-01,第２富田子,28,25,3,,,1,,,,,,1,,1,,1,,,2,4,,6,,4,,2,,5,1,,,,,,,,,0,0,26,
243035,340,三重県,木曽岬町,2018-04-01,第３富田子,51,35,16,,,,,,,4,5,16,8,5,1,,,,1,,,1,,6,1,3,,,,,,,,,,,,0,0,50,
243035,341,三重県,木曽岬町,2018-04-01,和富,13,4,9,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,1,1,,1,1,7,13,
243035,424,三重県,木曽岬町,2018-04-01,白鷺,42,18,24,,1,,,,1,1,1,2,2,,,,,,,3,2,1,1,2,2,3,2,2,1,1,3,,1,2,3,1,2,0,2,13,
243035,425,三重県,木曽岬町,2018-04-01,源緑,143,71,72,1,3,1,3,6,4,3,4,5,1,7,3,1,1,3,2,4,6,5,3,3,7,7,5,2,3,8,4,6,9,4,4,3,4,2,6,43,
243035,426,三重県,木曽岬町,2018-04-01,下藤里,74,36,38,3,1,1,1,1,2,1,1,,2,4,1,3,6,4,1,2,1,,,1,1,2,4,5,3,3,5,1,,,3,1,2,4,4,19,
243035,427,三重県,木曽岬町,2018-04-01,上藤里,138,65,73,1,3,2,1,2,2,3,1,5,5,2,3,3,3,3,5,6,4,2,3,5,6,9,7,7,8,3,5,3,2,4,5,2,2,3,8,45,
243035,428,三重県,木曽岬町,2018-04-01,松永,113,54,59,3,2,1,1,3,6,1,3,,2,4,3,2,2,2,2,9,7,2,1,3,3,2,4,3,4,4,7,6,4,3,3,5,3,1,2,34,
243035,432,三重県,木曽岬町,2018-04-01,藤里台,262,145,117,,6,3,3,7,1,6,1,4,1,7,6,10,4,16,10,8,6,7,10,7,1,2,7,12,12,22,18,14,16,16,8,4,6,0,1,124,
243035,437,三重県,木曽岬町,2018-04-01,なぎさ台,232,102,130,1,5,2,3,2,,5,4,8,12,3,5,7,3,4,5,2,6,7,8,4,7,10,15,17,12,14,21,7,11,3,3,4,6,2,4,98,
243035,509,三重県,木曽岬町,2018-04-01,脇付,108,63,45,2,1,1,1,5,,2,2,5,1,6,3,6,2,5,,1,1,3,5,5,5,7,7,2,1,3,2,1,1,3,7,3,3,3,3,42,
243035,510,三重県,木曽岬町,2018-04-01,雁ヶ地,157,87,70,,2,4,2,8,1,6,3,1,1,3,3,2,5,3,3,10,8,7,2,5,7,6,1,4,5,9,8,11,5,6,4,1,3,1,7,61,
243035,511,三重県,木曽岬町,2018-04-01,福崎,93,46,47,1,,1,2,2,,4,1,3,2,3,3,2,2,1,1,2,,1,2,4,6,7,6,1,3,2,4,3,3,2,7,4,3,3,2,29,
243035,512,三重県,木曽岬町,2018-04-01,豊崎,154,87,67,1,1,1,,4,3,4,6,10,4,8,4,4,2,1,5,6,3,11,7,5,7,8,6,5,2,10,5,4,6,4,2,,2,1,2,65,
243035,519,三重県,木曽岬町,2018-04-01,川先,24,12,12,,,,,1,,1,,1,,1,2,,,,,1,1,,,,1,2,1,1,2,2,2,,,,,1,1,1,2,8,
243035,523,三重県,木曽岬町,2018-04-01,西白鷺川,187,102,85,2,,3,3,6,7,5,8,6,3,7,3,8,4,10,5,3,5,11,5,7,4,5,3,5,4,4,6,5,10,8,8,5,4,2,3,80,
